displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d251,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Beautiful hands, beckoning hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d19,,"Beautiful hands, beckoning hands","H. A. R. Horton; Charles C. Luther",,,,,,,,
"I'm happy on the way","I'm going home to heaven so fair",im_going_home_to_heaven_so_fair,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d109,"I'm happy on the way","Happy on the way, yes, happy on the way","H. A. R. Horton",,,,,,,,
"Jesus is calling today","Jesus is tenderly calling today, calling today",jesus_is_tenderly_calling_today_calling_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d129,"Jesus is calling today","Calling, he's calling","H. A. R. Horton",,,,,,,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d20,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Pray for the wanderer","Far in the desert wild",far_in_the_desert_wild,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d43,,"Pray for the wanderer","C. M. Hott",,,,,,,,
"Savior, I am waiting at the cross","Savior, I am waiting at the cross",savior_i_am_waiting_at_the_cross,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d192,,,"C. H. Humphreys",,,,,,,,
"I'm going home","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d148,,"I'm going home","William Hunter",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d217,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d169,,"Over there","D. W. C. Huntington",,,,,,,,
"Are you counting the cost","As you strive for the world for its fame and",as_you_strive_for_the_world_for_its_fame,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d15,"Are you counting the cost","Are you carefully counting the cost","H. F. James",,,,,,,,
"And just over there in the beautiful land","Have you heard the good news by the gospel proclaimed",have_you_heard_the_good_news_by_the_gosp,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d57,,"And just over there in the beautiful land","Mary E. Kail",,,,,,,,
"Just the same today","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d56,"Just the same today","He is just the same today","S. Z. Kaufman",,,,,,,,
"Some mother's child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d17,,"Some mother's child","Francis L. Keeler",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d63,,,"George Keith",,,,,,,,
"Is my name written there, on the page white and fair","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d138,,"Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"After while","Earthly cares will soon be ended",earthly_cares_will_soon_be_ended,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d40,"After while",,"Aldine S. Kieffer",,,,,,,,
"I'm redeemed","I'll sing, I'll sing, to my Savior's praise",ill_sing_ill_sing_to_my_saviors_praise,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d106,,"I'm redeemed","Aldine S. Kieffer",,,,,,,,
"Tenderly lay her to rest","Tenderly lay her to rest",tenderly_lay_her_to_rest,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d213,,,"Aldine S. Kieffer",,,,,,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d52,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d5,,,"Joel Asaac Knight",,,,,,,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d26,,"When the King comes in","J. E. Landor",,,,,,,,
"Tell it today, for the Master will hear","Are you for Jesus, express it",are_you_for_jesus_express_it,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d13,,"Tell it today, for the Master will hear","Eden Reade Latta",,,,,,,,
"What shall our answers be","When we in the judgment stand",when_we_in_the_judgment_stand,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d264,"What shall our answers be","When that awful day we see","Eden Reade Latta",,,,,,,,
"Christ is all in all to me","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d171,,"Christ is all in all to me","John Leland",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d196,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d253,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,,,
"Through the blood of the crucifed One","We shall reach our home some sweet day",we_shall_reach_our_home_some_sweet_day,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d245,"Through the blood of the crucifed One",,"George W. Lyon",,,,,,,,
"Working for the crown","Shall I be content with one star",shall_i_be_content_with_one_star,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d195,,"Working for the crown","H. A. Mabry",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d16,,,"Margaret Mackay",,,,,,,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d244,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"The song of the cross","It was only a song, and the voice was unknown",it_was_only_a_song_and_the_voice_was_unk,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d121,"The song of the cross","'Tis the song of the cross, and it's pleading","C. H. Mann",,,,,,,,
"Blessed Master come in","Said a voice behold",said_a_voice_behold,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d191,"Blessed Master come in","Thou knocker divine I'll open the door","Joseph H. Martin",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d73,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d216,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"We'll wait till Jesus comes","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d166,,"We'll wait till Jesus comes","Elizabeth K. Mills",,,,,,,,
"The palace of the King","It's a lovely pleasant world that we're living  in",its_a_lovely_pleasant_world_that_were_li,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d122,"The palace of the King",,"William Mitchell",,,,,,,,
"Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d31,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d186,,,"James Mongtomery",,,,,,,,
"Home, where the weary are at rest","There's a land, a bright and sunny land",theres_a_land_a_bright_and_sunny_land,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d231,"Home, where the weary are at rest",,"John Lewis Moore",,,,,,,,
"Bring back my boy, my wandering boy","Out in the cold world and far away",out_in_the_cold_world_and_far_away,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d182,,"Bring back my boy, my wandering boy","James C. Moore",,,,,,,,
"Christ the solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d149,"Christ the solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"Home, sweet home","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d105,,"Home, sweet home","William A. Muhlenberg",,,,,,,,
"I do believe","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d12,"I do believe","I can, I will, I do believe","John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d68,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d207,,,"John Newton",,,,,,,,
"I will guide thee","Precious promise God hath given",precious_promise_god_hath_given,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d187,,"I will guide thee","Nathaniel Niles",,,,,,,,
"O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d178,,"O how he loves","Marianne Nunn",,,,,,,,
"Gathering one by one","From our midst loved ones are going",from_our_midst_loved_ones_are_going,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d47,"Gathering one by one",,"R. Welton Oakes",,,,,,,,
"Gone on to that bright land so fair","Far, far above these scenes of night",far_far_above_these_scenes_of_night,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d42,,"Gone on to that bright land so fair","Johnson Oatman",,,,,,,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d233,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d194,,"Going afar upon the mountain","William A. Ogden",,,,,,,,
"Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d198,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"To stand with the glorified ones","To stand with the glorified ones",to_stand_with_the_glorified_ones,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d236,,,"Grace Estelle Paisley",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d272,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d145,,,"Ray Palmer",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d224,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"Little warriors","We are little travelers, marching home to God",we_are_little_travelers_marching_home_to,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d242,"Little warriors","Marching onward every day","S. J. Perry",,,,,,,,
"Step out on the promise","O mourner in [of] Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d165,"Step out on the promise","Step out, step out, O mourner, step out","Maggie Potter",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d14,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d157,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"The bridegroom comes, he will not wait","Behold the bridegroom comes 'twas said",behold_the_bridegroom_comes_twas_said,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d21,,"The bridegroom comes, he will not wait","Eben E. Rexford",,,,,,,,
"Some day, some happy day to be","I hear a song, a song so sweet",i_hear_a_song_a_song_so_sweet,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d90,,"Some day, some happy day to be","Eben E. Rexford",,,,,,,,
"One look at the cross on Calvary's mount","One look at the cross on Calvary's mount",one_look_at_the_cross_on_calvarys_mount,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d177,,,"W. W. Rhoads",,,,,,,,
"I long have lived like one who dreams","I long have lived like one who dreams",i_long_have_lived_like_one_who_dreams,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d94,,,Rijutei,,,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d7,"Crown him Lord of all","And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"He came to rescue me","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d9,"He came to rescue me","For ever I will praise God's abounding grace","Edward Roberts; John Newton",,,,,,,,
"The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d220,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Lord revive us, Lord [O] revive us","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d32,,"Lord revive us, Lord [O] revive us","Robert Robinson",,,,,,,,
"The good Samaritan","From Jerusalem to Jericho",from_jerusalem_to_jericho,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d46,"The good Samaritan","Then who, tell me who","W. M. Robison",,,,,,,,
"Calling for me","I have watched the sheep astray",i_have_watched_the_sheep_astray,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d89,"Calling for me","He's calling now for me","W. M. Robison",,,,,,,,
"Go forward for the Lord","We'll battle for the right",well_battle_for_the_right,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d249,,"Go forward for the Lord","W. M. Robison",,,,,,,,
"Sweet assurance","We are dwelling now in Canaan",we_are_dwelling_now_in_canaan,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d240,"Sweet assurance","Yes, this is the land of Beulah","Anna B. Russell",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d114,,,"John Ryland",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d252,,,"Joseph Scriven",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d203,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"I will help to bear the cross","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d143,,"I will help to bear the cross","Thomas Shepherd",,,,,,,,
"Standing by the cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d206,,"Standing by the cross","Walter Shirley",,,,,,,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d140,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"One by One We'll All Be Gathered","We are traveling to a better land",we_are_traveling_to_a_better_land,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d243,"One by One We'll All Be Gathered","Gathering, gathering, one by one","Anthony J. Showalter",,,,,,,,
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d208,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Ship of Zion","There's a wail from the islands of the sea",theres_a_wail_from_the_islands_of_the_se,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d232,"Ship of Zion","Come over and help us","Mary B. C. L. Slade",,,,,,,,
"I want to go to that bright land","I must cross the mystic river",i_must_cross_the_mystic_river,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d98,,"I want to go to that bright land","N. J. Stamps",,,,,,,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d174,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d29,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Soldier, fall into line","Hearken ye warriors, hear the voice of the Lord",hearken_ye_warriors_hear_the_voice_of_th,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d60,"Soldier, fall into line","Keep, keep keep within the line","T. J. Swanzey",,,,,,,,
"A dream of home","I sat alone at midnight hour",i_sat_alone_at_midnight_hour,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d99,"A dream of home","He's coming home, O joyful thought","T. J. Swanzey",,,,,,,,
"We'll wave our banners white","For Christ and the church our song shall be",for_christ_and_the_church_our_song_shall,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d44,,"We'll wave our banners white","W. G. Templeton",,,,,,,,
"We are Christian soldiers, Fighting for our King","We are Christian soldiers, Fighting for our King",we_are_christian_soldiers_fighting_for_o,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d239,,,"W. G. Templeton",,,,,,,,
"Jesus bids you come","Jesus bids you come",jesus_bids_you_come,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d128,,,"William L. Thompson",,,,,,,,
"For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d199,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d228,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"In the shadow of the Rock","In a weary land I wander, and with",in_a_weary_land_i_wander_and_with,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d113,,"In the shadow of the Rock","A. E. Thompson",,,,,,,,
"Be of good cheer, the Master said","Be of good cheer, the Master said",be_of_good_cheer_the_master_said,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d18,,,"J. B. Tigert",,,,,,,,
"We sprinkle with clean water","Our faith is fixed on Christ the Lord",our_faith_is_fixed_on_christ_the_lord,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d181,,"We sprinkle with clean water","W. E. Tillett",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d190,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"What shall be my heavenly name","When the jubal trump has sounded",when_the_jubal_trump_has_sounded,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d263,"What shall be my heavenly name",,"F. Walden",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d205,,,"William W. Walford",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d4,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Calling us away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d48,"Calling us away","Many are the friends who are waiting today","Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Wash my sins away","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d197,"Wash my sins away","Twas a happy day when Jesus washed","Isaac Watts, 1674-1748",,,,,,,,
"O heaven! sweet heaven","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d223,,"O heaven! sweet heaven","Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"A clear title","When I can read my title clear",when_i_can_read_my_title_clear,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d258,"A clear title",,"Isaac Watts, 1674-1748",,,,,,,,
"Never, no never","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d260,,"Never, no never","Isaac Watts, 1674-1748",,,,,,,,
"O the joy in heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d266,,"O the joy in heaven","Isaac Watts, 1674-1748",,,,,,,,
"Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d61,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"The sinless summerland","I am longing for the coming of the snow-white",i_am_longing_for_the_coming_of_the_snow_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d77,"The sinless summerland",,"J. W. Welsh",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hallelujah, I'm saved","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d64,,"Hallelujah, I'm saved","Charles Wesley, 1707-1788",,,,,,,,
