displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Hosanna, David's Son","Hail, Hosanna, David's Son",hail_hosanna_davids_son,"The Selah Song Book. Word ed.",SSBW1932,d110,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"I will return unto the Lord","I will return unto the Lord",i_will_return_unto_the_lord,"The Selah Song Book. Word ed.",SSBW1932,d154,,,"Anna B. D. Hoppe; Luise Henriette of Brandenburg",,,,,,,,
"Jesus' death, the death of death","Jesus' death, the death of death",jesus_death_the_death_of_death,"The Selah Song Book. Word ed.",SSBW1932,d173,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Jesus, thou from death hast risen","Jesus, thou from death hast risen",jesus_thou_from_death_hast_risen,"The Selah Song Book. Word ed.",SSBW1932,d189,,,"Anna B. D. Hoppe; Caspar Neumann",,,,,,,,
"Church of the word","O church of the word, by the Nazarene founded",o_church_of_the_word_by_the_nazarene_fou,"The Selah Song Book. Word ed.",SSBW1932,d256,"Church of the word",,"Anna B. D. Hoppe",,,,,,,,
"O my soul, awake thee now","O my soul, awake thee now",o_my_soul_awake_thee_now,"The Selah Song Book. Word ed.",SSBW1932,d286,,,"Anna B. D. Hoppe; Johann Caspar Schade",,,,,,,,
"Sinners, work out your salvation","Sinners, work out your salvation",sinners_work_out_your_salvation,"The Selah Song Book. Word ed.",SSBW1932,d338,,,"Anna B. D. Hoppe; Ludwig Andreas Gotter",,,,,,,,
"My vow","The bonds of love, my Savior, have sealed me thine",the_bonds_of_love_my_savior_have_sealed_,"The Selah Song Book. Word ed.",SSBW1932,d351,"My vow",,"Anna B. D. Hoppe; Paul Gerhardt",,,,,,,,
"No condemnation","There is now no condemnation",there_is_now_no_condemnation_to_the,"The Selah Song Book. Word ed.",SSBW1932,d369,"No condemnation",,"Anna Hoppe",,,,,,English,,
"This night a wondrous revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"The Selah Song Book. Word ed.",SSBW1932,d374,,,"Anna B. D. Hoppe; Caspar Friedrich Nachtenhoefer",,,,,,,,
"Thou dust and clay of earthly mold","Thou dust and clay of earthly mold",thou_dust_and_clay_of_earthly_mold,"The Selah Song Book. Word ed.",SSBW1932,d376,,,"Anna B. D. Hoppe; Johann Heermann",,,,,,,,
"Who knows when death may overtake me","Who knows when death may overtake me",who_knows_when_death_may_overtake_me_hop,"The Selah Song Book. Word ed.",SSBW1932,d413,,,"Anna B. D. Hoppe; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Selah Song Book. Word ed.",SSBW1932,d184,,,"Edward Hopper",,,,,,,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"The Selah Song Book. Word ed.",SSBW1932,d275,,,"William Walsham How",,,,,,,,
"The Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Selah Song Book. Word ed.",SSBW1932,d300,"The Word of God incarnate",,"William Walsham How",,,,,,,,
"Love everlasting","Lord, thine image thou hast lent me",lord_thine_image_thou_hast_lent_me,"The Selah Song Book. Word ed.",SSBW1932,d230,"Love everlasting","Sacred Love, I long to be","J. C. Jacobi; Johann Scheffler",,,,,,,,
"Wisdom's highest gain","Boast, O world, of all thy learning",boast_o_world_of_all_thy_learning,"The Selah Song Book. Word ed.",SSBW1932,d37,"Wisdom's highest gain",,"Johann Job",,,,,,,,
"My Christian name","I was made a Christian",i_was_made_a_christian,"The Selah Song Book. Word ed.",SSBW1932,d152,"My Christian name",,"John Samuel Jones",,,,,,,,
"O where may the soul find its home","O where may the soul find its home",o_where_may_the_soul_find_its_home,"The Selah Song Book. Word ed.",SSBW1932,d299,,,"F. L. Joergens",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Selah Song Book. Word ed.",SSBW1932,d346,,,"John Keble",,,,,,,,
"Jesus I will never leave","My dear Jesus I'll not leave",my_dear_jesus_ill_not_leave,"The Selah Song Book. Word ed.",SSBW1932,d235,"Jesus I will never leave",,"Christian Keimann",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Selah Song Book. Word ed.",SSBW1932,d131,,,"George Keith",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book. Word ed.",SSBW1932,d26,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Selah Song Book. Word ed.",SSBW1932,d345,,,"Thomas Kelly",,,,,,,,
"From Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The Selah Song Book. Word ed.",SSBW1932,d412,"From Edom",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Selah Song Book. Word ed.",SSBW1932,d429,,,"Thomas Kelly",,,,,,,,
"What I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"The Selah Song Book. Word ed.",SSBW1932,d23,"What I know","Jesus Christ, the crucified","Benjamin Hall Kennedy; Johann C. Schwedler",,,,,,,,
"Lord Jesus, thou art truly good","Lord Jesus, thou art truly good",lord_jesus_thou_art_truly_good,"The Selah Song Book. Word ed.",SSBW1932,d226,,,"Samuel Kinner",,,,,,,,
"Let me go, let me go, Lord, to me","Let me go, let me go, Lord, to me",let_me_go_let_me_go_lord_to_me,"The Selah Song Book. Word ed.",SSBW1932,d201,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Selah Song Book. Word ed.",SSBW1932,d74,,,"Christian Knorr Rosenroth",,,,,,,,
"Thou art the Way, the Truth, the Life from heaven","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,"The Selah Song Book. Word ed.",SSBW1932,d375,,,"Friedrich Adolph Krummacher",,,,,,,,
"O thou essential Word Who wast from the beginning","O thou essential Word Who wast from the beginning",o_thou_essential_word,"The Selah Song Book. Word ed.",SSBW1932,d294,,,"Laurentius Laurenti",,,,,,,,
"Trimmed lamps","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Selah Song Book. Word ed.",SSBW1932,d316,"Trimmed lamps",,"Laurentius Laurenti",,,,,,,,
"Jesus, dearest treasure","Lord Jesus, dearest treasure",lord_jesus_dearest_treasure,"The Selah Song Book. Word ed.",SSBW1932,d225,"Jesus, dearest treasure",,"Salomo Liscov",,,,,,,,
"The soul's gift","Soul, what return has God, thy Savior",soul_what_return_has_god_thy_savior,"The Selah Song Book. Word ed.",SSBW1932,d340,"The soul's gift",,"Karl Friedrich Lochner",,,,,,,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Selah Song Book. Word ed.",SSBW1932,d40,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Selah Song Book. Word ed.",SSBW1932,d352,,,"Matthias Loy; Johann Walther",,,,,,,,
"Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,"The Selah Song Book. Word ed.",SSBW1932,d373,,,"Matthias Loy; Johann Heermann",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Selah Song Book. Word ed.",SSBW1932,d171,,,"Luise Henriette of Brandenburg",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Selah Song Book. Word ed.",SSBW1932,d3,,,"Martin Luther",,,,,,,,
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"The Selah Song Book. Word ed.",SSBW1932,d15,,,"Martin Luther",,,,,,,,
"One and all rejoice","Dear Christians, let us all [one and all] rejoice with exultation",dear_christians_one_and_all_rejoice_with,"The Selah Song Book. Word ed.",SSBW1932,d75,"One and all rejoice",,"Martin Luther",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Selah Song Book. Word ed.",SSBW1932,d89,,,"Martin Luther",,,,,,,,
"Lord, keep us in thy word and work","Lord, keep us in thy word and work",lord_keep_us_in_thy_word_and_work,"The Selah Song Book. Word ed.",SSBW1932,d227,,,"Martin Luther",,,,,,,,
"O Lord, have mercy","May God be praised henceforth",may_god_be_praised_henceforth,"The Selah Song Book. Word ed.",SSBW1932,d232,,"O Lord, have mercy","Martin Luther",,,,,,,,
"Lord have mercy","Now do we pray God, the Holy Ghost",now_do_we_pray_god_the_holy_ghost,"The Selah Song Book. Word ed.",SSBW1932,d244,,"Lord have mercy","Martin Luther",,,,,,,,
"God look down","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"The Selah Song Book. Word ed.",SSBW1932,d266,"God look down",,"Martin Luther",,,,,,,,
"Thine heavenly light","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"The Selah Song Book. Word ed.",SSBW1932,d377,"Thine heavenly light",,"Martin Luther",,,,,,,,
"Herod, unrelenting foe","Why, Herod, unrelenting foe",why_herod_unrelenting_foe,"The Selah Song Book. Word ed.",SSBW1932,d415,"Herod, unrelenting foe",,"Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Selah Song Book. Word ed.",SSBW1932,d6,,,"Henry F. Lyte",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Selah Song Book. Word ed.",SSBW1932,d103,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Selah Song Book. Word ed.",SSBW1932,d175,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Selah Song Book. Word ed.",SSBW1932,d24,,,"Margaret Mackay",,,,,,,,
"For the homelands peace and stillness","For the homelands peace and stillness",for_the_homeland_peace_and_stillness,"The Selah Song Book. Word ed.",SSBW1932,d87,,,"R. F. H. von Magenau",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Selah Song Book. Word ed.",SSBW1932,d115,,,"Daniel March",,,,,,,,
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"The Selah Song Book. Word ed.",SSBW1932,d105,,,"Richard Massie; Martin Luther",,,,,,,,
"The golden sunshine","Golden and glorious, Strong and victorious",golden_and_glorious_strong_and_victoriou,"The Selah Song Book. Word ed.",SSBW1932,d106,"The golden sunshine",,"Richard Massie; Paul Gerhardt",,,,,,,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Selah Song Book. Word ed.",SSBW1932,d155,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"God Himself for me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Selah Song Book. Word ed.",SSBW1932,d156,"God Himself for me",,"Richard Massie; Paul Gerhardt",,,,,,,,
"So rest, my [our] Rest, thou forever blest","So rest, my [our] Rest, thou forever blest",so_rest_my_rest,"The Selah Song Book. Word ed.",SSBW1932,d339,,,"Richard Massie; Salomon Franck",,,,,,,,
"The mouth of fools doth God confess","The mouth of fools doth God confess",the_mouth_of_fools_doth_god_confess,"The Selah Song Book. Word ed.",SSBW1932,d362,,,"Richard Massie; Martin Luther",,,,,,,,
"My inmost heart now raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Selah Song Book. Word ed.",SSBW1932,d238,,,"Johann Mathesius",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Selah Song Book. Word ed.",SSBW1932,d372,,,"Mary Fawler Maude",,,,,,,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Selah Song Book. Word ed.",SSBW1932,d45,,,"W. McComb",,,,,,,,
"My Redeemer lives","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"The Selah Song Book. Word ed.",SSBW1932,d144,"My Redeemer lives",,"Samuel Medley",,,,,,,,
"Gentle Shepherd, thou hast stilled","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Selah Song Book. Word ed.",SSBW1932,d91,,,"J. W. Meinhold",,,,,,,,
"Lord, as thou wilt, deal Thou with me","Lord, as thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"The Selah Song Book. Word ed.",SSBW1932,d216,,,"Caspar Melissander",,,,,,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Selah Song Book. Word ed.",SSBW1932,d169,,,"J. M. Meyfart",,,,,,,,
"Jesus sinners doth receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"The Selah Song Book. Word ed.",SSBW1932,d187,,,"Henry Mills; Erdmann Neumeister",,,,,,,,
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_mouth,"The Selah Song Book. Word ed.",SSBW1932,d293,,,"Henry Mills; Johann Mentzer",,,,,,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Selah Song Book. Word ed.",SSBW1932,d318,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"A faithful saying","What a faithful saying this",what_a_faithful_saying_this,"The Selah Song Book. Word ed.",SSBW1932,d395,"A faithful saying",,"Joh. Joach Moeller",,,,,,,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"The Selah Song Book. Word ed.",SSBW1932,d48,,,"John Samuel Bewley Monsell",,,,,,,,
"The healing fountain","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Selah Song Book. Word ed.",SSBW1932,d68,"The healing fountain",,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Selah Song Book. Word ed.",SSBW1932,d95,,,"James Mongtomery",,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Selah Song Book. Word ed.",SSBW1932,d165,,,"James Mongtomery",,,,,,,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"The Selah Song Book. Word ed.",SSBW1932,d237,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"In the Might of the Lord","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Selah Song Book. Word ed.",SSBW1932,d388,"In the Might of the Lord","We march, we march to victory","Gerard Moultrie",,,,,,,,
"Behold the man of woe","Behold the man of woe",behold_the_man_of_woe,"The Selah Song Book. Word ed.",SSBW1932,d32,,,"J. T. Mueller; Benjamin Schmolk",,,,,,,,
"Christians, rise and hoist the banner","Christians, rise and hoist the banner",christians_rise_and_hoist_the_banner,"The Selah Song Book. Word ed.",SSBW1932,d54,,,"J. T. Mueller; Wilhelm E. Arends",,,,,,,,
"Christmas sweet and holy","Christmas, O how sweet and holy",christmas_o_how_sweet_and_holy,"The Selah Song Book. Word ed.",SSBW1932,d55,"Christmas sweet and holy",,"J. T. Mueller; J. F. Ranke",,,,,,,,
"God greet you all, God greet you all, No other wish","God greet you all, God greet you all, No other wish",god_greet_you_all_god_greet_you_all_no_o,"The Selah Song Book. Word ed.",SSBW1932,d99,,,"J. T. Mueller; Julius Sturm",,,,,,,,
"Where is there love so great","God so hath loved the world that he",god_so_hath_loved_the_world_that_he,"The Selah Song Book. Word ed.",SSBW1932,d104,,"Where is there love so great","J. T. Mueller; Heinrich C. Hecker",,,,,,,,
"Childhood home","Hail thee, dearest childhood home",hail_thee_dearest_childhood_home,"The Selah Song Book. Word ed.",SSBW1932,d111,"Childhood home",,"J. T. Mueller",,,,,,,,
"Hallelujah, Jesus lives, Over death and hell victorious","Hallelujah, Jesus lives, Over death and hell victorious",hallelujah_jesus_lives_over_death_and_he,"The Selah Song Book. Word ed.",SSBW1932,d114,,,"J. T. Mueller; Philipp Friedrich Hiller",,,,,,,,
"Holy cross of Calvary","Holy cross of Calvary",holy_cross_of_calvary,"The Selah Song Book. Word ed.",SSBW1932,d126,,,"J. T. Mueller",,,,,,,,
"I will endeavor","I will ever with endeavor strive",i_will_ever_with_endeavor_strive,"The Selah Song Book. Word ed.",SSBW1932,d153,"I will endeavor",,"J. T. Mueller; Philipp Friedrich Hiller",,,,,,,,
"In God's name we begin today","In God's name we begin today",in_gods_name_we_begin_today,"The Selah Song Book. Word ed.",SSBW1932,d162,,,"J. T. Mueller; Martin Wandersleben",,,,,,,,
"Jesus, Lamb of Calvary, At thy cross I plead","Jesus, Lamb of Calvary, At thy cross I plead",jesus_lamb_of_calvary_at_thy_cross_i_ple,"The Selah Song Book. Word ed.",SSBW1932,d178,,,"J. T. Mueller",,,,,,,,
"Jesus, O thou wondrous star","Jesus, O thou wondrous star",jesus_o_thou_wondrous_star,"The Selah Song Book. Word ed.",SSBW1932,d182,,,"J. T. Mueller; Erdmann Neumeister",,,,,,,,
"The host of Christ","O come and join the hosts of Christ",o_come_and_join_the_hosts_of_christ,"The Selah Song Book. Word ed.",SSBW1932,d257,"The host of Christ",,"J. T. Mueller; Hieronymus Annoni",,,,,,,,
"Do you hear the Savior","O, do you hear the Savior calling",o_do_you_hear_the_savior_calling,"The Selah Song Book. Word ed.",SSBW1932,d260,"Do you hear the Savior",,"J. T. Mueller; Samuel Hofer",,,,,,,,
"O Jesus, Jesus, God's own Son","O Jesus, Jesus, God's own Son",o_jesus_jesus_gods_own_son,"The Selah Song Book. Word ed.",SSBW1932,d276,,,"J. T. Mueller; Johann Heermann",,,,,,,,
"O praise the Lord now, all ye lands","O praise the Lord now, all ye lands",o_praise_the_lord_now_all_ye_lands,"The Selah Song Book. Word ed.",SSBW1932,d288,,,"J. T. Mueller; David Denicke",,,,,,,,
"O rejoice forever","O rejoice, my soul, forever",o_rejoice_my_soul_forever,"The Selah Song Book. Word ed.",SSBW1932,d290,"O rejoice forever",,"J. T. Mueller",,,,,,,,
"Our Savior lives, ye sinners, rise","Our Savior lives, ye sinners, rise",our_savior_lives_ye_sinners_rise,"The Selah Song Book. Word ed.",SSBW1932,d309,,,"J. T. Mueller",,,,,,,,
"Preserve thy pure word","Preserve to us the treasure",preserve_to_us_the_treasure,"The Selah Song Book. Word ed.",SSBW1932,d315,"Preserve thy pure word",,"J. T. Mueller; A. Gryphius",,,,,,,,
"Working in the hopeful summer","See all these children here",see_all_these_children_here,"The Selah Song Book. Word ed.",SSBW1932,d328,,"Working in the hopeful summer","J. T. Mueller; I. Clendennin",,,,,,,,
"Seek ye who may another way","Seek ye who may another way",seek_ye_who_may_another_way,"The Selah Song Book. Word ed.",SSBW1932,d329,,,"J. T. Mueller; Georg Weissel",,,,,,,,
"Sing aloud your gladsome songs of praise and","Sing aloud your gladsome songs of praise and",sing_aloud_your_gladsome_songs_of_praise,"The Selah Song Book. Word ed.",SSBW1932,d335,,,"J. T. Mueller; J. P. Beyer",,,,,,,,
"Take thou my hands and lead me","Take thou my hands and lead me",take_thou_my_hands_and_lead_me,"The Selah Song Book. Word ed.",SSBW1932,d348,,,"J. T. Mueller; Julie von Hausmann",,,,,,,,
"The pilgrim","The weary pilgrim traces his painful footsteps",the_weary_pilgrim_traces_his_painful_foo,"The Selah Song Book. Word ed.",SSBW1932,d366,"The pilgrim",,"J. T. Mueller; Christian G. Barth",,,,,,,,
"We praise thee, Lord, for thy dear word","We praise thee, Lord, for thy dear word",we_praise_thee_lord_for_thy_dear_word,"The Selah Song Book. Word ed.",SSBW1932,d392,,,"J. T. Mueller; Johann Heermann",,,,,,,,
"Where is my home","Where is my home",where_is_my_home,"The Selah Song Book. Word ed.",SSBW1932,d406,,,"J. T. Mueller; P. Schueck",,,,,,,,
"To heaven's golden shore","Away from earth's vain pleasures",away_from_earths_vain_pleasures,"The Selah Song Book. Word ed.",SSBW1932,d27,"To heaven's golden shore","There, there for heaven's shore","J. T. Muller; Johann Ludwig Konrad Allendorf",,,,,,,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"The Selah Song Book. Word ed.",SSBW1932,d52,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,,,
"I am baptized","Let me say in jubilation",let_me_say_in_jubilation,"The Selah Song Book. Word ed.",SSBW1932,d202,"I am baptized",,"Erdmann Neumeister",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Selah Song Book. Word ed.",SSBW1932,d199,,,"John H. Newman; John Henry Newman",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Selah Song Book. Word ed.",SSBW1932,d93,,,"John Newton",,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Selah Song Book. Word ed.",SSBW1932,d302,,,"John Newton",,,,,,,,
"Through the week","Safely through another week",safely_through_another_week,"The Selah Song Book. Word ed.",SSBW1932,d322,"Through the week",,"John Newton",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Selah Song Book. Word ed.",SSBW1932,d151,,,"G. Fred P. von Hardenberg",,,,,,,,
"Again is come the new church year","Again is come the new church year",again_is_come_the_new_church_year,"The Selah Song Book. Word ed.",SSBW1932,d7,,,"Johannes Olearius",,,,,,,,
"Lord, open thou my heart to hear","Lord, open thou my heart to hear",lord_open_thou_my_heart_to_hear,"The Selah Song Book. Word ed.",SSBW1932,d229,,,"Johannes Olearius",,,,,,,,
"The Lord my God be praised","The Lord my God be praised",the_lord_my_god_be_praised,"The Selah Song Book. Word ed.",SSBW1932,d360,,,"Johannes Olearius",,,,,,,,
"Come, Thou precious Ransom come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"The Selah Song Book. Word ed.",SSBW1932,d67,,,"Johannes Olearius",,,,,,,,
"Ah, and who knows whether thou","In that last night on Mount Olive",in_that_last_night_on_mount_olive,"The Selah Song Book. Word ed.",SSBW1932,d163,,"Ah, and who knows whether thou","E. Ortlepp; Melchior von Diepenbrock",,,,,,,,
"Jesus saves, Jesus saves","We have heard a [the] joyful sound",we_have_heard_the_joyful_sound,"The Selah Song Book. Word ed.",SSBW1932,d390,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Selah Song Book. Word ed.",SSBW1932,d236,,,"Ray Palmer",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Selah Song Book. Word ed.",SSBW1932,d355,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"Now raise your happy voice","Now raise your happy voice",now_raise_your_happy_voice,"The Selah Song Book. Word ed.",SSBW1932,d250,,,"Peter of Dresden",,,,,,,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"The Selah Song Book. Word ed.",SSBW1932,d398,,,"Georg Mi. Pfefferkorn",,,,,,,,
"Jesus forever","Yesterday, today, forever",yesterday_today_forever_jesus_jesus,"The Selah Song Book. Word ed.",SSBW1932,d426,"Jesus forever",,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Selah Song Book. Word ed.",SSBW1932,d326,,,"Sylvanus Dryden Phelps",,,,,,,,
"Bless thy Maker","My soul, now praise [bless] Thy [your] Maker",my_soul_now_praise_thy_maker,"The Selah Song Book. Word ed.",SSBW1932,d241,"Bless thy Maker",,"Johann Graumann",,,,,,,,
"The cause is thine, O Christ, our Lord","The cause is thine, O Christ, our Lord",the_cause_is_thine_o_christ_our_lord,"The Selah Song Book. Word ed.",SSBW1932,d353,,,"Samuel Preiswerk",,,,,,,,
"Awake, my heart, rejoicing","Awake, my heart, rejoicing",awake_my_heart_rejoicing,"The Selah Song Book. Word ed.",SSBW1932,d25,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Jesus, now thine own forever","Jesus, now thine own forever",jesus_now_thine_own_forever,"The Selah Song Book. Word ed.",SSBW1932,d181,,,"A. Ramsey; Carl Johann Philipp Spitta",,,,,,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Selah Song Book. Word ed.",SSBW1932,d96,,,"Jeremiah Eames Rankin",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Selah Song Book. Word ed.",SSBW1932,d127,,,"Andrew Reed",,,,,,,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"The Selah Song Book. Word ed.",SSBW1932,d79,,,"William M. Reynolds; Johann von Rist",,,,,,,,
"Let us ever walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"The Selah Song Book. Word ed.",SSBW1932,d205,,,"J. A. Rimbach; Sigismund von Birken",,,,,,,,
"All hail the name","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Selah Song Book. Word ed.",SSBW1932,d12,"All hail the name",,"John Rippon; Edward Perronet",,,,,,,,
"Hence say I once again","God loves me dearly, Grants me salvation",god_loves_me_dearly,"The Selah Song Book. Word ed.",SSBW1932,d101,,"Hence say I once again","August Rische",,,,,,,,
"Arise, sons of the kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"The Selah Song Book. Word ed.",SSBW1932,d20,,,"Johann von Rist",,,,,,,,
"I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Selah Song Book. Word ed.",SSBW1932,d325,"I Follow On",,Robinson,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Selah Song Book. Word ed.",SSBW1932,d66,,,"Robert Robinson",,,,,,,,
"Whatever God ordains is good","Whatever God ordains is good",whateer_my_god_ordains_is_right_holy_his,"The Selah Song Book. Word ed.",SSBW1932,d400,,,"S. Rodigast",,,,,,,,
"Now I have found the sure foundation","Now I have found the sure foundation",now_i_have_found_the_sure_foundation,"The Selah Song Book. Word ed.",SSBW1932,d246,,,"Johannes Andreas Rothe",,,,,,,,
"Renew me, O eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"The Selah Song Book. Word ed.",SSBW1932,d317,,,"J. F. Ruopp",,,,,,,,
"Speak, O Lord, thy servant heareth","Speak, O Lord, thy servant heareth",speak_o_lord_thy_servant_heareth_to_thy,"The Selah Song Book. Word ed.",SSBW1932,d342,,,"G. T. Rygh; Magnus B. Landstad",,,,,,,,
