displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Jericho Road","On the Jericho road there is service today",on_the_jericho_road_there_is_service_tod,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,40,"On the Jericho Road","On the Jericho road, leading down","Dr. J. J. Maxfield","W. A. Ogden",,"[On the Jericho road there is service today]",on_the_jericho_road_there_is_ogden,12333211167165111712,English,,
"My Lord and My God","Tho' we have not touch'd His hands",though_we_have_not_touched_his_hands,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,97,"My Lord and My God","He who lived, and loved, and died","Mary A. McKee","Pemberton Pierce",,"[Tho' we have not touch'd His hands]",though_we_have_not_touched_pierce,55556651232132345332,English,,
"While the Years are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,42,"While the Years are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,2,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Prayer for Revival","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,192a,"Prayer for Revival",,"Albert Midlane","I. B. Woodbury",,"[Revive Thy work, O Lord]",ozrem_woodbury,3335432355136545,English,,
"Open Wide the Gates","Jesus Christ my pardon purchased when He died on Calvary",jesus_christ_my_pardon_purchased,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,235,"Open Wide the Gates","Then open wide the pearly gates for me","C. A. M.","C. Austin Miles",,"[Jesus Christ my pardon purchased when He died on Calvary]",jesus_christ_my_pardon_purchased_miles,12333365123344333222,English,,
"How Far to the City of Gold?","""How far, how far to the City of Gold?""",how_far_how_far_to_the_city_of_gold,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,32,"How Far to the City of Gold?","Press on, press on","Mrs. E. E. Miles; F. A. B.","F. A. Blackmer",,"[""How far, how far to the City of Gold?""]",how_far_how_far_to_the_city_of_blackmer,555566553531112,English,,
"The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,118,"The Realms of the Blest","O what must it be!","Elizabeth Mills","C. W. Ray",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ray,13212165511132124321,English,,
"Golden Light","There's a bright and Golden Light",theres_a_bright_and_golden_light,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,23,"Golden Light","Golden light, shine on","G. A. M.","Geo. A. Minor",,"[There's a bright and Golden Light]",theres_a_bright_and_golden_light_minor,12333211767165123353,English,,
"Our Battle Song","We are marching on",we_are_marching_on_minor,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,239,"Our Battle Song",,"G. A. M.","Geo. A. Minor",,"[We are marching on]",we_are_marching_on_minor,12355123551233432234,English,,
"Nearer Home","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,49,"Nearer Home","Nearer home, nearer home","James Montgomery","I. B. Woodbury",,"[Forever with the Lord!]",nearer_home_woodbury,5553211221233444233,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,93,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,201,"Come, Ye Disconsolate",,"Thos. Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Trusting, Solely Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,22,"Trusting, Solely Trusting","I'm trusting, solely trusting","J. C. Morgan, M.D.","C. W. Ray",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_ray,56511767155132721652,English,,
"Holy Me In Thy Care","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,195,"Holy Me In Thy Care","Hold me, Saviour",,"Willard P. Morris",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,54531322434271235453,English,,
"O how I love Jesus","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! How sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"All Glory to the Lord","All glory to my Sov'reign Lord",all_glory_to_my_sovereign_lord,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,174,"All Glory to the Lord","My sins are all taken away","Frank Nielson","C. W. Ray",,"[All glory to my Sov'reign Lord]",all_glory_to_my_sovereign_lord_ray,51115321522254325333,English,,
"Ransomed and Saved","I have found a sweet peace",i_have_found_a_sweet_peace,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,178,"Ransomed and Saved","Now I shall be, evermore free","Frank Nielson","Lynn Ryland",,"[I have found a sweet peace]",i_have_found_a_sweet_peace_ryland,11323133545355646531,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,226a,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Sailor On the Ocean","Sailor on the ocean sailing, sailing",sailor_on_the_ocean_sailing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,103,"Sailor On the Ocean","Sailor, sailor on life's ocean","W. A. O.","W. A. Ogden",,"[Sailor on the ocean sailing, sailing]",sailor_on_the_ocean_sailing_ogden,51111235351111332,English,,
"Sweeping Through the Gates","Who, who are these beside the chilly wave",who_who_are_these_beside_the_chilly_wave,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,36,"Sweeping Through the Gates","""Sweeping thro' the gates"" to the New Jerusalem","T. C. O'K.","T. C. O'Kane",,"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,33212323456465343453,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,63,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,13,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Holy Spirit Sought","Spirit blest, who art adored",spirit_blest_who_art_adored,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,224a,"The Holy Spirit Sought",,"T. B. Pollock","Arthur S. Sullivan",,"[Spirit blest, who art adored]",evelyn_sullivan,33335432222432112232,English,,
"Through the shadows","To each pilgrim here benighted",to_each_pilgrim_here_benighted,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,75,"Through the shadows",,"Lillian Rainor","Lynn Ryland",,"[To each pilgrim here benighted]",to_each_pilgrim_here_benighted_ryland,36517132234252433651,English,,
"Jesus I Would Follow","Meek and lowly, Pure and holy",meek_and_lowly_pure_and_holy_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,78,"Jesus I Would Follow",,"Lillian Rainor","Frank Nielson",,"[Meek and lowly, Pure and holy]",meek_and_lowly_pure_and_holy_nielson,55111233345313255111,English,,
"On to Victory","On to victory",on_to_victory_on_to_victory_ever_marchin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,100,"On to Victory","On to victory","Lillian Rainor","Frank Neilson",,"[On to victory]",on_to_victory_nielson,54333654247654324645,English,,
"Why Not be a Helper","Souls immortal shall they perish?",souls_immortal_shall_they_perish,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,107,"Why Not be a Helper","Why, O why not be a helper","Lillian Rainor","C. W. Ray",,"[Souls immortal shall they perish?]",souls_immortal_shall_they_perish_ray,34556715557624653455,English,,
"Only a Crumb of Mercy","From the fulness of Thy compassion",from_the_fulness_of_thy_compassion,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,113,"Only a Crumb of Mercy","Only the crumbs of mercy","Lilliam Rainor","Frank Nielson",,"[From the fulness of Thy compassion]",from_the_fulness_of_thy_compass_nielson,55123655112321655512,English,,
"'Neath Jehovah's Mighty Wings","'Neath Jehovah's mighty wings",neath_jehovahs_mighty_wings,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,134,"'Neath Jehovah's Mighty Wings","Thickly satan's flaming darts may be falling","Lillian Rainor","Frank Nielson",,"['Neath Jehovah's mighty wings]",neath_jehovahs_mighty_wings_nielson,1234321135424322234,English,,
"The Call to Judgment","When the trumpet of God shall be sounding",when_the_trumpet_of_god_shall_be_soundin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,154,"The Call to Judgment",,"Lillian Rainor","Frank Nielson",,"[When the trumpet of God shall be sounding]",when_the_trumpet_of_god_shall_nielson,54333523213322254255,English,,
"Thither the Savior will Guide","There's a land far away where the shadows never fall",theres_a_land_far_away_where_the_shadows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,163,"Thither the Savior will Guide","Thither the Saviour will guide me","Lillian Rainor","C. W. Ray",,"[There's a land far away where the shadows never fall]",theres_a_land_far_away_where_ray,55132155611655511232,English,,
"Shall I Ever Deny Thee","Dear Lord shall I ever deny Thee",dear_lord_shall_i_ever_deny_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,166,"Shall I Ever Deny Thee","Never, dear Saviour, can I deny Thee","Lillian Rainor","C. W. Ray",,"[Dear Lord shall I ever deny Thee]",dear_lord_shall_i_ever_deny_thee_ray,13555653211234524313,English,,
"Let Me Sing of My Saviour","Let me sing of the Saviour who suffered for me",let_me_sing_of_the_savior_who_suffered_f,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,176,"Let Me Sing of My Saviour","Let me sing of my Saviour","Lillian Rainor","Frank Nielson",,"[Let me sing of the Saviour who suffered for me]",let_me_sing_of_the_savior_who_nielson,55111321216666535171,English,,
"Closer to Thee","Closer dear Saviour to Thee",closer_dear_savior_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,180,"Closer to Thee","Closer dear Saviour","Lillian Rainor","Frank Nielson",,"[Closer dear Saviour to Thee]",closer_dear_savior_to_thee_nielson,33332353323454234333,English,,
"Joy with Holy Angels","There is joy with holy angels",there_is_joy_with_holy_angels,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,196,"Joy with Holy Angels","Sweeter songs are never chanted","Lillian Rainor","Frank Nielson",,"[There is joy with holy angels]",there_is_joy_with_holy_angels_nielson,55117521765653255117,English,,
"Too Late, Too Late","Of whom shall it ever be said: ""Too late""",of_whom_shall_it_ever_be_said,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,207,"Too Late, Too Late","O do not delay","Lillian Rainor","Frank Nielson",,"[Of whom shall it ever be said: ""Too late""]",of_whom_shall_it_ever_be_said_nielson,51113457666777465511,English,,
"Where He Leads the Way","Forward, forward soldiers of Immanuel",forward_forward_soldiers_of_immanuel,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,211,"Where He Leads the Way","Where He leads, we'll fearlessly battle the foe","Lillian Rainor","C. W. Ray",,"[Forward, forward soldiers of Immanuel]",forward_forward_soldiers_of_immanuel_ray,13132321765123151313,English,,
"Wonderful, wonderful love","Of Jesus we sing, Redeemer and King",of_jesus_we_sing_redeemer_and_king,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,237,"Wonderful, wonderful love","Wonderful story of love","Lillian Rainor","C. W. Ray",,"[Of Jesus we sing, Redeemer and King]",of_jesus_we_sing_redeemer_and_ray,53231532312345235323,English,,
"Hope for the Anxious","Anxious sinner dry thy tears",anxious_sinner_dry_thy_tears,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,242,"Hope for the Anxious","He that believeth in Jesus shall live","Lillian Rainor","Lynn Ryland",,"[Anxious sinner dry thy tears]",anxious_sinner_dry_thy_tears_ryland,55545651777122165111,English,,
"There's Time Enough Yet","O, sinner why linger unpardoned, unblest",o_sinner_why_linger_unpardoned,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,248,"There's Time Enough Yet","Though Satan may whisper","Lillian Rainor","C. W. Ray",,"[O, sinner why linger unpardoned, unblest]",o_sinner_why_linger_unpardoned_ray,13213556165132135561,English,,
"Zion's Delight","Zion's delight in her Savior Redeemer",zions_delight_in_her_savior_redeemer,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,3,"Zion's Delight","Zion's delight is in Christ and His word","C. W. R.","C. W. Ray",,"[Zion's delight in her Savior Redeemer]",zions_delight_in_her_savior_redeem_ray,33332155565234765524,English,,
"All the World for Jesus","All the wide world for our Saviour and Lord",all_the_wide_world_for_our_savior_and_lo,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,6,"All the World for Jesus","All the wide world shall acknowledge Him King","C. W. R.","C. W. Ray",,"[All the wide world for our Saviour and Lord]",all_the_wide_world_for_our_sav_ray,54332115656665433254,English,,
"A Harbor of Rest","Out on the wide, wide ocean",out_on_the_wide_wide_ocean,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,8,"A Harbor of Rest",,"C. W. R.","C. W. Ray",,"[Out on the wide, wide ocean]",out_on_the_wide_wide_ocean_ray,11111311222243111123,English,,
"Welcome the Children","Welcome the children in my name",welcome_the_children_in_my_name,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,10,"Welcome the Children","Wondrously sweet is the Saviour's call","C. W. Ray","Wm. J. Kirkpatrick",,"[Welcome the children in my name]",welcome_the_children_in_my_n_kirkpatrick,11115135653321251115,English,,
"The Harvest is Ripe","The Harvest is ripe and soon will be perishing",the_harvest_is_ripe,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,11,"The Harvest is Ripe","The Master is calling now for the reapers","C. W. R.","C. W. Ray",,"[The Harvest is ripe and soon will be perishing]",the_harvest_is_ripe_and_soon_ray,55653512321653515671,English,,
"Workers and Willing Workers","Workers and willing workers",workers_and_willing_workers,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,12,"Workers and Willing Workers","Why linger by the vineyard gate","C. W. R.","C. W. Ray",,"[Workers and willing workers]",workers_and_willing_workers_ray,15565766662267155657,English,,
"To Jesus I will go","That from guilt I may be",that_from_guilt_i_may_be_ever_spotless_a,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,14,"To Jesus I will go","Yes, to Jesus I will go","C. W. R.","C. W. Ray",,"[That from guilt I may be]",that_from_guilt_i_may_be_ray,12321511212334312321,English,,
"The Sinner's Trust","O Thou, that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,15,"The Sinner's Trust",,,"C. W. Ray",,"[O Thou, that hear'st the pray'r of faith]",o_thou_that_hearest_the_prayer_ray,55131247123533111671,English,,
"Our Advocate Above","Jesus now is interceding",jesus_now_is_interceding,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,16,"Our Advocate Above","Prayers of Jesus must prevail","C. W. Ray","R. M. McIntosh",,"[Jesus now is interceding]",jesus_now_is_interceding_mcintosh,35671232234432335671,English,,
"Some glad day","We shall cross the restless tide",we_shall_cross_the_restless_tide,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,21,"Some glad day",,"C. W. R.","C. W. Ray",,"[We shall cross the restless tide]",we_shall_cross_the_restless_tide_ray,12315217126511231521,English,,
"Beyond the Jordan's flood","When on the mountain's tow'ring height",when_on_the_mountains_towering_height,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,27,"Beyond the Jordan's flood","We too shall reach the river's side","C. W. R.","C. W. Ray",,"[When on the mountain's tow'ring height]",when_on_the_mountains_towering_ray,34556535156561765323,English,,
"One By One","They're gathering homeward from ev'ry land",theyre_gathering_homeward_from_every_lan,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,28,"One By One","Gath'ring home, gath'ring home","C. W. R.","R. M. McIntosh",,"[They're gathering homeward from ev'ry land]",theyre_gathering_homeward_from_mcintosh,55321765356665555532,English,,
"After Darkness Comes The Dawning","Dark the night of bitter weeping",dark_the_night_of_bitter_weeping,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,30,"After Darkness Comes The Dawning","After darkness comes the dawning","C. W. R.","C. W. Ray",,"[Dark the night of bitter weeping]",dark_the_night_of_bitter_weeping_ray,51334332712232215133,English,,
"Over on the Other Side","Oft amidst the deep'ning shadows",oft_amidst_the_deepening_shadows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,31,"Over on the Other Side","There beyond the mists and shadows","C. W. Ray","Wm. J. Kirkpatrick",,"[Oft amidst the deep'ning shadows]",oft_amidst_the_deepening_sh_kirkpatrick,34511332234664334511,English,,
"Through the Gates","Through the gates of that city most beautiful",through_the_gates_of_that_city,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,37,"Through the Gates","O, how wondrously blest","C. W. Ray, D.D.","R. M. McIntosh, Mus. Doc.",,"[Through the gates of that city most beautiful]",through_the_gates_of_that_mcintosh,34565512343135113223,English,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_for_rich_and,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,38,"An Open Bible for the World","An open Bible for the world","C. W. R.","C. W. Ray",,"[An open Bible for the world]",an_open_bible_for_the_world_ray,55131721113653125513,English,,
"Advocate and Friend","Saviour, Advocate, and Friend",savior_advocate_and_friend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,41,"Advocate and Friend",,"C. W. Ray","I. Pleyel",,"[Saviour, Advocate, and Friend]",pleyels_hymn,352342335234212,English,,
"The Lamp Divine","My Saviour and my God",my_savior_and_my_god,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,44,"The Lamp Divine","Light a lighthouse by the sea","C. W. R.","C. W. Ray",,"[My Saviour and my God]",my_savior_and_my_god_ray,51567143162175311176,English,,
"Pilgrims to the Pearly Gates","Heirs of God with Christ our King",heirs_of_god_with_christ_our_king,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,46,"Pilgrims to the Pearly Gates","We are Pilgrims to the Gates","C. W. Ray","T. H. R. Christie",,"[Heirs of God with Christ our King]",heirs_of_god_with_christ_our_k_christie,51231655117123332125,English,,
"Prayer and Assurance","O Saviour true In life's review",o_savior_true,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,47,"Prayer and Assurance",,"C. W. Ray","Harley Anderson",,"[O Saviour true In life's review]",o_savior_true_in_lifes_review_anderson,55131217571271551312,English,,
"Harvesting for Eternity","Gathering in the Harvest for Jesus",gathering_in_the_harvest_for_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,48,"Harvesting for Eternity","Gathering in the whitening harvest","C. W. R.","C. W. Ray",,"[Gathering in the Harvest for Jesus]",gathering_in_the_harvest_of_jesus_ray,55555321332165132125,English,,
"The Best Story of All","Of all the sweet stories that ever were told",of_all_the_sweet_stories_that_ever_ray,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,51,"The Best Story of All",,"C. W. R.","C. W. Ray",,"[Of all the sweet stories that ever were told]",of_all_the_sweet_stories_that_ray,51557652171532167126,English,,
"When the Bridegroom Comes","When in robes of light",when_in_robes_of_light,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,52,"When the Bridegroom Comes","Will you be ready when the Bridegroom comes?","C. W. Ray","H. R. Christie",,"[When in robes of light]",when_in_robes_of_light_christie,55111556661332123511,English,,
"Go Banish the Night","Go, ye children of light",go_ye_children_of_light,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,58,"Go Banish the Night","Over mountain and sea","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[Go, ye children of light]",go_ye_children_of_light_mcintosh,35111136553512333653,English,,
"Praise, Praise the Lord","Praise, praise the Lord",praise_praise_the_lord_the_dear_redeemer,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,60,"Praise, Praise the Lord","O glory to His precious name","C. W. Ray","R. M. McIntosh",,"[Praise, praise the Lord]",god_wants_the_boys_the_merry_mcintosh,13512333215666621765,English,,
"Lay Thy Burden Down","Hast thou, by burdens sore oppress'd",hast_thou_by_burdens_sore_oppressed,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,62,"Lay Thy Burden Down","Then prostrate at thy Savior's feet","C. W. Ray","Geo. Beaverson",,"[Hast thou, by burdens sore oppress'd]",hast_thou_by_burdens_sore_beaverson,53217615121751325335,English,,
"Why Should we Sigh","Oh why should we sigh",o_why_should_we_sigh,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,65,"Why Should we Sigh","A home is waiting for me, for me!","C. W. R.","C. W. Ray",,"[Oh why should we sigh]",o_why_should_we_sigh_ray,56711552176651132122,English,,
"The Kingdom Shall Endure","The Kingdom of the Lord",the_kingdom_of_the_lord,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,68,"The Kingdom Shall Endure",,"C. W. Ray","Geo. Beaverson",,"[The Kingdom of the Lord]",the_kingdom_of_the_lord_beaverson,51321531712315513215,English,,
"Best of All","Jesus all my grief is sharing",jesus_all_my_grief_is_sharing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,70,"Best of All",,"C. W. Ray","Wm. J. Kirkpatrick",,"[Jesus all my grief is sharing]",jesus_all_my_grief_is_shar_kirkpatrick,34565353123431322345,English,,
"The Music of His Name","How sweet the music of His name",how_sweet_the_music_of_his_name,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,71,"The Music of His Name","How sweet, how sweet","C. W. R.","C. W. Ray",,"[How sweet the music of His name]",how_sweet_the_music_of_his_name_ray,53217165351276175321,English,,
"Over Jordan","There shall come a gladsome day",there_shall_come_a_gladsome_day,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,72,"Over Jordan","Over Jordan, over Jordan","C. W. R.","C. W. Ray",,"[There shall come a gladsome day]",there_shall_come_a_gladsome_day_ray,34565353517216665653,English,,
"My Heart and Life for Thee","My Saviour God in Thee I live",my_savior_god_in_thee_i_live,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,76,"My Heart and Life for Thee","For me reviled, betrayed, denied","C. W. R.","C. W. Ray",,"[My Saviour God in Thee I live]",my_savior_god_in_thee_i_live_ray,13565334676715321213,English,,
"Death is Only a Dream","Sadly we sing, and with tremulous breath",sadly_we_sing_and_with_tremulous_breath,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,79,"Death is Only a Dream","Only a dream, only a dream","C. W. Ray","A. J. Buchanan; C. W. Ray",,"[Sadly we sing, and with tremulous breath]",sadly_we_sing_and_with_tremul_buchanan,545321216555111,English,,
"Journeying Home","Pilgrims of earth we are journeying home",pilgrims_of_earth_we_are_journeying_home,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,80,"Journeying Home","Journeying home","C. W. R.","C. W. Ray",,"[Pilgrims of earth we are journeying home]",pilgrims_of_earth_we_are_journeying_ray,35554566515555313235,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,82,"Seeking for Me",,"C. W. R.","C. W. Ray",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_ray,12353512352227654432,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,83,"The Child of a King",,"C. W. R.; Hattie E. Buell","Rev. John B. Sumner; C. W. Ray",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Fountain of His Blood","In Jesus I have found",in_jesus_i_found_a_balm_for_every_wound,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,84,"The Fountain of His Blood","Washed in the fountain of His blood","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[In Jesus I have found]",in_jesus_i_have_found_mcintosh,51712321216152222123,English,,
"Soon with Angels","When I pass death's chilling shadows",when_i_pass_deaths_chilling_shadows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,86,"Soon with Angels","Soon with angels I'll be singing","C. W. R.","Rev. J. C. Burkett",,"[When I pass death's chilling shadows]",when_i_pass_deaths_chilling_burkett,55653146556531255653,English,,
