hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,BH1924,234,,,"John W. Chadwick","Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,BoCP1938,38b,,,"Rev. John Ellerton","Sir J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Book of Praise","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BoP1918,239,,,"Jane Crewdson, 1809-1863","Joseph Barnby, 1838-1896",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Book of Praise","As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,BoP1918,669,,,,"Joseph Barnby, 1838-1896",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"Hymn of the Calabrian Shepherds",
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,BPCS1893,65,,,"J. M. Neale","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,BPSS1893,65,,,"J. M. Neale","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,BOWP1876,63,,,,,,"[While thee I seek, protecting Power]",holy_trinity_barnby,176546654333217,,,
"The Chapel Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CH1898,291,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Chapel Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CH1908a,291,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Chapel Hymnal with Tunes","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,CHT1882,139,,,"The Rev. A. M. Toplady","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Chapel Hymnal with Tunes","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CHT1882,185,,,"The Rt. Rev. R. Heber, D.D.","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Choral Hymnal","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CH1888,254,,,"The Rt. Rev. R. Heber, D.D.","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,CHHC1893,147a,,,"Bp. Middleton","J. Barnby",,"[As o'er the past my mem'ry strays]",holy_trinity_barnby,176546654333217,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,CHHC1893,186a,,,,"J. Barnby",,"[As pants the hart for cooling streams]",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHRC1920,24,,,"J. Chandler; C. Coffin","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,CHRC1920,279,,,"W. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CHRC1920,552,,,"R. Baxter","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HPEC1917,270,,,"W. Croswell","J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord it belongs not to my care","Lord it belongs not to my care",lord_it_belongs_not_to_my_care,HPEC1917,665,,,"R. Baxter","J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord, in the Fullness","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,CHSD1941,386,"Lord, in the Fullness",,"T. H. Gill","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Hymnary","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CH1902a,104,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Church Missionary Hymn Book","Thy servants, Lord are dear to Thee","Thy servants, Lord are dear to Thee",thy_servants_lord_are_dear_to_thee,CMHB1899,82,,,"Sarah G. Stock","Sir J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Coronation Hymnal: a selection of hymns and songs","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CH1894,86,,,"Robert Campbell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Cyber Hymnal","All Faded Is the Glowing Light","All faded is the glowing light",all_faded_is_the_glowing_light,CYBER,91,"All Faded Is the Glowing Light",,"Thomas T. Lynch","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Cyber Hymnal","There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CYBER,6788,"There Is No Sorrow, Lord, Too Light",,"Jane F. Crewdson","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"<cite>A Little While, and Other Poems</cite> (Manchester, England: circa 1860)",
"The Cyber Hymnal","With Glorious Clouds Encompassed Round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,CYBER,7262,"With Glorious Clouds Encompassed Round",,"Charles Wesley","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"<cite>Hymns for the Use of Families</cite>, 1767",
"The Cyber Hymnal","Why Should the Children of a King","Why should the children of a king",why_should_the_children_of_a_king,CYBER,7653,"Why Should the Children of a King",,"Isaac Watts","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"<cite>Hymns and Spiritual Songs</cite>, 1709",
"The Cyber Hymnal","Another Year Of Setting Suns","Another year of setting suns",another_year_of_setting_suns,CYBER,11656,"Another Year Of Setting Suns",,"John W. Chadwick","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,DSHB1896,95,,,"J. G. Whittier","Joseph Barnby",,HADDON,holy_trinity_barnby,176546654333217,English,,
"The Evangelical Hymnal","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,EH1917,132,,,"Anne Steele","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Evangelical Hymnal","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,EH1917,241,,,"Rev. Edward Caswall; Bernard of Clairvaux, 1091-1153","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Evangelical Hymnal with Tunes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,EHT1880,10,,,"John Chandler; Charles Coffin",,,"Holy Trinity",holy_trinity_barnby,176546654333217,,,
"The Evangelical Hymnal with Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,EHT1880,151,,,"Edward Caswall; Bernard of Clairvaux",,,"Holy Trinity",holy_trinity_barnby,176546654333217,,,
"The Evangelical Hymnal with Tunes","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,EHT1880,413,,,"Augustus M. Toplady, 1740-1778",,,"Holy Trinity",holy_trinity_barnby,176546654333217,,,
"The Evangelical Hymnal with Tunes","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,EHT1880,563,,,"Reginald Heber",,,"Holy Trinity",holy_trinity_barnby,176546654333217,,,
"The Fellowship Hymn Book","The Blessedness of Toil","The toil of brain, or heart, or hand",the_toil_of_brain_or_heart_or_hand,FHB1908,68,"The Blessedness of Toil",,"T. W. Freckleton","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","As O'er the Past My Memory Strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,FHR1908,a318,"As O'er the Past My Memory Strays",,"Bp. Middleton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,FHR1908,a332,"Again Our Earthly Cares We Leave",,"John Newton; Thomas Cotterill","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,FHR1908,a379,"I Worship Thee, Sweet Will of God",,"F. W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","As Pants the Hart for Cooling Streams","As pants the hart for cooling springs",as_pants_the_hart_for_cooling_springs_so,FHR1908,a425,"As Pants the Hart for Cooling Streams",,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, Lead the Way the Saviour Went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,FHR1908,a552,"Lord, Lead the Way the Saviour Went",,"Wm. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSH1910,291,,,"Rev. Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Home and School Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HSH1894,75a,,,"C. F. Alexander","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Home and School Hymnal","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HSH1894,78a,,,"William Cowper","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,THEH,33,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal for Schools","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,H4S1895,188b,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","Sir Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal of Praise","Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,HoP1913,119,,,"George W. Doane","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",lord_in_thy_name_thy_servants_plead,HRGC1892,189a,"Lord, in Thy name Thy servants plead",,"Rev. J. Keble","Sir Joseph Barnby",8.6.8.6,"[Lord, in Thy name Thy servants plead]",holy_trinity_barnby,176546654333217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,EH1916,30a,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,EH1916,392,,,"Richard Baxter","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Institute Hymnal","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,IH1899,168,,,"The Right Rev. Reginald Heber, D. D. (1783-1826)","Sir Joseph Barnby (1838-1896)",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,MHOH1905,299,,,"Isaac Watts","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,MHOH1905,327,,,"Charles Wesley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I worship thee, most gracious God","I worship thee, most gracious God",i_worship_thee_most_gracious_god,MHOH1905,480,,,"Frederick W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NBPB1925,254,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NBPB1914,254,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Lord be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,NCH1916,40,"The Lord be With Us",,"John Ellerton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Lord be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,NCH1921,40,"The Lord be With Us",,"John Ellerton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,NLD1892,140,,,"Anne Steele","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,NLD1892,415,,,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Packer Hymnal","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,PH1895,188b,,,"The Right Rev. Reginald Heber, D.D. (1783-1826)","Sir Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Pilgrim Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PH1904,236,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Pilgrim Hymnal","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,PH1904,535,,,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","For Peace of Heart","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PHRR1912,317,"For Peace of Heart",,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,"Christian Melodies, 1858",
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Lord be with Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,PHRR1912,660,"The Lord be with Us",,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,PMCH1902,210,,,"Andrew Reed","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,PMCH1902,324,,,"Francis Xavier; E. Caswall","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Riverdale Hymn Book","O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,RHB1912,7,,,"George MacDonald","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Service Hymnal with an introductory service","Worth of religion","Oh, happy is the man who hears Religion's loving voice",o_happy_is_the_man_who_hears,SH1904,104,"Worth of religion",,,"J. Barnby",,"[Oh, happy is the man who hears Religion's loving voice]",holy_trinity_barnby,176546654333217,,,
"The Song Companion to the Scriptures","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SCS1911,531a,,,"J. H. Gurney","Sir J. Barnby, Mus. Doc.",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Students' Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SH1912,190,,,"Frederick W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,SHHP1897,74,,,"W. C. Bryant","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,SH1889a,74,,,"W. C. Bryant","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The University Hymn Book","O God, whose daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,UHB1912,21,,,"George MacDonald (1824-1905)","Joseph Barnby (1838-1896)",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Father of Mercies","Father of mercies! in Thy Word",father_of_mercies_in_thy_word,YMCA1910,117,"Father of Mercies",,"A. Steele","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Trinity Hymnal","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,TH1961,517,,,"Jane Crewdson, 1809-1863","Sir Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","All as God Wills","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,UHSP1943,88,"All as God Wills",,"John Greenleaf Whittier","Joseph Barnby",,"[All as God wills, who wisely heeds]",holy_trinity_barnby,176546654333217,English,,
"University Hymns","Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,UH1924,108,,,"Frederick W. Faber, 1814-1863","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"University Hymns: with tunes arranged for men's voices","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,UHTA1907,71,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"Tate and Brady",
"University Hymns: with tunes arranged for men's voices","Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,UHTA1907,162,,,"Frederick W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"War-Time Hymns","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,WTH1918,18,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship and Song","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,WS1913,26,,,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship and Song","Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,WS1913,241,,,"John W. Chadwick","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship and Song. (Rev. ed.)","The Lord Be With Us as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,WSR1921,29,"The Lord Be With Us as We Bend",,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Worship and Song. (Rev. ed.)","Another Year of Setting Suns","Another year of setting suns",another_year_of_setting_suns,WSR1921,254,"Another Year of Setting Suns",,"John W. Chadwick","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Worship Song: with accompanying tunes","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,WSAT1905,64,,,"J. Newton","Sir J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship Song: with accompanying tunes","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,WSAT1905,176,,,"Helen M. Williams","Sir J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship Song: with accompanying tunes","Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,WSAT1905,389,,,"S. Longfellow","Sir J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Worship Song: with accompanying tunes","We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,WSAT1905,524,,,"F. L. Hosmer","Sir J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
