displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank God for the grand old choral","O list to the grand old choral",o_list_to_the_grand_old_choral,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d179,,"Thank God for the grand old choral","Fanny J. Crosby",,,,,,,,
"O my Savior, hear me, Draw me close","O my Savior, hear me, Draw me close",o_my_savior_hear_me_draw_me_close,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d181,,,"Fanny J. Crosby",,,,,,,,
"Lo, the morning light will break","O the happy time is coming",o_the_happy_time_is_coming,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d186,,"Lo, the morning light will break","Fanny J. Crosby",,,,,,,,
"Great is he who has brought","Offer unto God thanksgiving",offer_unto_god_thanksgiving,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d192,,"Great is he who has brought","Fanny J. Crosby",,,,,,,,
"Haste we quickly, one and all","Once again the songs of joy",once_again_the_songs_of_joy,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d196,"Haste we quickly, one and all",,"Fanny J. Crosby",,,,,,,,
"One minute more to make thy choice","One minute more to make thy choice",one_minute_more_to_make_thy_choice,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d198,,,"Fanny J. Crosby",,,,,,,,
"Only thee, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d203,,"Only thee, only thee","Fanny J. Crosby",,,,,,,,
"Round the cross","Only trusting in my Savior",only_trusting_in_my_savior,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d204,"Round the cross","Round the cross my faith is turning","Fanny J. Crosby",,,,,,,,
"Onward, ever onward, like the mighty waves","Onward, moving onward, Hear ye not their gallant tread",onward_moving_onward_hear_ye_not_their_g,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d205,,"Onward, ever onward, like the mighty waves","Fanny J. Crosby",,,,,,,,
"Over and over again","Over and over again",over_and_over_again_the_story_of,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d207,,,"Fanny J. Crosby",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d208,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"He doeth all things well","Peaceful as a weary child",peaceful_as_a_weary_child,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d209,"He doeth all things well","All to Thee I now commend","Fanny J. Crosby",,,,,,,,
"Breaking away","Pilgrim, rejoice, for the mantle of sin",pilgrim_rejoice_for_the_mantle_of_sin,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d210,"Breaking away","Breaking away, breaking away","Fanny J. Crosby",,,,,,,,
"Trust and pray","Pilgrims on the heavenly way",pilgrims_on_the_heavenly_way,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d211,"Trust and pray",,"Fanny J. Crosby",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d212,,,"Fanny J. Crosby",,,,,,,,
"Hallelujah, hallelujah","Praise the Rock of our salvation, Praise the mighty",praise_the_rock_of_our_salvation_praise_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d214,,"Hallelujah, hallelujah","Fanny J. Crosby",,,,,,,,
"Steadily marching on with our banners waving o'er us","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d216,,"Steadily marching on with our banners waving o'er us","Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d220,,,"Fanny J. Crosby",,,,,,,,
"Revive thy work, O Lord","Revive thy work, O Lord, Now",revive_thy_work_o_lord_now,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d221,,"Revive thy work, O Lord","Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d224,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"Lead thou me","Savior, let me still abide in the shadow of thy wings",savior_let_me_still_abide_in_the_shadow_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d227,"Lead thou me",,"Fanny J. Crosby",,,,,,,,
"Every day and hour","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d229,"Every day and hour","Every day, every hour","Fanny J. Crosby",,,,,,,,
"Sing always","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d242,"Sing always",,"Fanny J. Crosby",,,,,,,,
"He the mighty King of kings","Sitting at the feet of Jesus, how we lose each",sitting_at_the_feet_of_jesus_how_we_lose,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d243,,"He the mighty King of kings","Fanny J. Crosby",,,,,,,,
"Pleading with thee","So near to the kingdom, yet what dost thou lack",so_near_to_the_kingdom_yet_what_dost_tho,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d244,,"Pleading with thee","Fanny J. Crosby",,,,,,,,
"Hark, the gospel bells","Sound the trumpet, watchman",sound_the_trumpet_watchman,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d248,,"Hark, the gospel bells","Fanny J. Crosby",,,,,,,,
"Glory, glory, hark the angels sing","Strike the harp of Zion",strike_the_harp_of_zion,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d253,,"Glory, glory, hark the angels sing","Fanny J. Crosby",,,,,,,,
"Christ the Savior born","Strike your harps, ye saints in glory",strike_your_harps_ye_saints_in_glory,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d254,"Christ the Savior born",,"Fanny J. Crosby",,,,,,,,
"We hail the spring returning","The world to life awaking",the_world_to_life_awaking,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d263,,"We hail the spring returning","Fanny J. Crosby",,,,,,,,
"Thou wouldst be saved","There is a kind, persuading voice",there_is_a_kind_persuading_voice,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d265,,"Thou wouldst be saved","Fanny J. Crosby",,,,,,,,
"Secret prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d267,"Secret prayer","O that voice to me so dear","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d270,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d277,"Close to thee",,"Fanny J. Crosby",,,,,,,,
"The guiding hand","Through each perplexing care and strife",through_each_perplexing_care_and_strife,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d281,"The guiding hand","He leadeth me, He leadeth me","Fanny J. Crosby",,,,,,,,
"He has come, the world's Messiah","Through the march of by gone ages",through_the_march_of_by_gone_ages,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d282,,"He has come, the world's Messiah","Fanny J. Crosby",,,,,,,,
"Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d285,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Roll on, dark stream","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d288,,"Roll on, dark stream","Fanny J. Crosby",,,,,,,,
"'Tis the good old way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d292,,"'Tis the good old way","Fanny J. Crosby",,,,,,,,
"Then awake, then awake, happy song","We are marching on with shield and banner",we_are_marching_on_with_shield_and_banne,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d294,,"Then awake, then awake, happy song","Fanny J. Crosby",,,,,,,,
"Then sing with delight","We greet one and all",we_greet_one_and_all,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d297,,"Then sing with delight","Fanny J. Crosby",,,,,,,,
"We thank thee, our Father, for all we have heard","We thank thee, our Father, for all we have heard",we_thank_thee_our_father_for_all_we_have,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d304,,,"Fanny J. Crosby",,,,,,,,
"Let us worship our King","We welcome this beautiful Sabbath of rest",we_welcome_this_beautiful_sabbath_of_res,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d305,,"Let us worship our King","Fanny J. Crosby",,,,,,,,
"Make no longer vain excuses","Weary wanderer, stop and listen",weary_wanderer_stop_and_listen,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d307,,"Make no longer vain excuses","Fanny J. Crosby",,,,,,,,
"Ring on, ye bells","What a shout was heard",what_a_shout_was_heard_in_the,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d315,,"Ring on, ye bells","Fanny J. Crosby",,,,,,,,
"Alone with Jesus","When at morn we wake from sleep",when_at_morn_we_wake_from_sleep,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d316,"Alone with Jesus","Go to him without delay","Fanny J. Crosby",,,,,,,,
"Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d318,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby",,,,,,,,
"Let me lean on thee","When my way is hedged about me",when_my_way_is_hedged_about_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d319,"Let me lean on thee",,"Fanny J. Crosby",,,,,,,,
"The Song of Moses","When the Lord went forth with a",when_the_lord_went_forth_with_a,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d321,"The Song of Moses",,"Fanny J. Crosby",,,,,,,,
"Our duty","When we gather in our Sunday school",when_we_gather_in_our_sunday_school,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d322,"Our duty","In the busy crowded street","Fanny J. Crosby",,,,,,,,
"He is coming out to meet us","When we turn to God",when_we_turn_to_god_and_leave_our_path,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d324,"He is coming out to meet us","Coming out to meet us on the way","Fanny J. Crosby",,,,,,,,
"O let not our heart be troubled","Wherefore should our heart be troubled",wherefore_should_our_heart_be_troubled,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d326,,"O let not our heart be troubled","Fanny J. Crosby",,,,,,,,
"Ever onward","Whither are you going, pilgrims of a day",whither_are_you_going_pilgrims_of_a_day,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d327,"Ever onward","Onward, ever onward, though by tempest driven","Fanny J. Crosby",,,,,,,,
"Whom have I in heaven above, only thee","Whom have I in heaven above, only thee",whom_have_i_in_heaven_above_only_thee,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d329,,,"Fanny J. Crosby",,,,,,,,
"Whosoever, God proclaims it","Whosoever, word of promise",whosoever_word_of_promise,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d330,,"Whosoever, God proclaims it","Fanny J. Crosby",,,,,,,,
"O come unto him","Ye souls of the faithful that are vainly pursuing",ye_souls_of_the_faithful_that_are_vainly,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d334,"O come unto him","O come to your gracious Redeemer","Fanny J. Crosby",,,,,,,,
"Come to my stricken heart","Come to my stricken heart",come_to_my_stricken_heart,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d43,,,"S. W. Culver",,,,,,,,
"Hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d233,"Hymns of grateful love","And shall we not take up the strain","J. J. Cummins",,,,,,,,
"Beautiful valley of Eden! Sweet is thy noon-tide calm","Beautiful valley of Eden! Sweet is thy noon-tide calm",beautiful_valley_of_eden_sweet_is_thy_no,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d22,,,"William Orcutt Cushing",,,,,,,,
"Fair is the morning land","Fair is the morning land",fair_is_the_morning_land,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d56,"Fair is the morning land","Come to the shining land","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d183,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"O the precious name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d188,,"O the precious name of Jesus","William Orcutt Cushing",,,,,,,,
"Come sing with holy holy [joy and] gladness, Alleluias","Come sing with holy holy [joy and] gladness, Alleluias",come_sing_with_holy_gladness,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d39,,,"John J. Daniel",,,,,,,,
"We are now looking o'er","Awake, ye saints and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d16,,"We are now looking o'er","Philip Doddridge",,,,,,,,
"Up, be doing, day is fleeting","Up, be doing, day is fleeting",up_be_doing_day_is_fleeting,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d289,,,"W. W. Downs",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d251,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"The golden shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d296,"The golden shore","All the storms will soon be over","C. H. Dunbar",,,,,,,,
"Around the cross","An open fountain deep and clear",an_open_fountain_rich_and_clear,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d7,,"Around the cross","Robert Edwards","Robert Edwards",,"[An open fountain deep and clear]",an_open_fountain_edwards,51715555321765,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d225,,,"John Ellerton",,,,,,,,
"O holy father unseen","O holy father unseen",o_holy_savior_friend_unseen_since_on_thi,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d178,,,"Charlotte Elliott",,,,,,,,
"Praise him, ye saints, O sing for joy","Come, let us praise the Savior's name",come_let_us_praise_the_saviors_name,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d37,,"Praise him, ye saints, O sing for joy","E. C. Ellsworth",,,,,,,,
"Kind words for all","How dark were life, with naught to cheer",how_dark_were_life_with_naught_to_cheer,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d83,"Kind words for all","Kind words then speak to all","J. M. Evans",,,,,,,,
"If you scatter only blessings","If you scatter only blessings",if_you_scatter_only_blessings,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d109,,,"N. Fisher",,,,,,,,
"Jesus the mighty Physician","Bowed with the weight of her anguish",bowed_with_the_weight_of_her_anguish,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d29,,"Jesus the mighty Physician","Marian Froelich",,,,,,,,
"Singing glory, glory","Crowns of glory, in the land of the blest",crowns_of_glory_in_the_land_of_the_glenn,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d49,,"Singing glory, glory","E. A. Glenn",,,,,,,,
"The latter day glory","Prophets and sages with rapture",prophets_and_sages_with_rapture,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d218,"The latter day glory","O age of gold by promise","Alfred Arthur Graley",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d206,,,"Sarah J. Hale",,,,,,,,
"Are you ready","Are you ready for the coming of the Son of man",are_you_ready_for_the_coming_of_the_son_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d10,"Are you ready","Are you ready","Jane E. Hall",,,,,,,,
"I turn to thee","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d130,,"I turn to thee","Eliza H. Hamilton",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d101,,,"Katherine Hankey",,,,,,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d257,,,"Katherine Hankey",,,,,,,,
"Awake, for the Master is calling","Awake, for the Master is calling",awake_for_the_master_is_calling,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d15,,,"Ruth Harmon",,,,,,,,
"O how dear His word to me","Consecrated to the Lord",consecrated_to_the_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d47,,"O how dear His word to me","Ruth Harmon",,,,,,,,
"Savior, gentle Savior","May we all they children be",may_we_all_they_children_be,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d158,"Savior, gentle Savior","Lead, O lead us every day","Ruth Harmon",,,,,,,,
"No other name such hope can bring","No other name but thine, O Lord",no_other_name_but_thine_o_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d169,,"No other name such hope can bring","Ruth Harmon",,,,,,,,
"Thou shalt reign forevermore","Thou who art from everlasting",thou_who_art_from_everlasting,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d278,"Thou shalt reign forevermore","Hallelujah, hallelujah","Ruth Harmon",,,,,,,,
"Trusting only Jesus","Trusting only Jesus, all my pilgrim way",trusting_only_jesus_all_my_pilgrim_way,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d287,,"Trusting only Jesus","Ruth Harmon",,,,,,,,
"The rifted rock","In the rifted rock I'm resting Sure and safe",in_the_rifted_rock_im_resting_sure_and_s,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d118,"The rifted rock","In the rifted rock I'm resting","Lewis Hartsough",,,,,,,,
"Lift the voice","Lift the voice and sound the trumpet",lift_the_voice_and_sound_the_trumpet,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d139,"Lift the voice",,"Horace L. Hastings",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d236,,,"Horace L. Hastings",,,,,,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d96,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"Good night, good night, it is morning","Good night, good night, it is morning",good_night_good_night_it_is_morning,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d67,,,"Annie S. Hawks",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d102,,,"Annie S. Hawks",,,,,,,,
"Anywhere with Jesus, anywhere","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d9,,"Anywhere with Jesus, anywhere","Marianne F. Hearn",,,,,,,,
"Hark, hark, while infant voices sing","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d34,,"Hark, hark, while infant voices sing","J. Henley",,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d74,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus is passing this way","Is there a sinner awaiting mercy and pardon today",is_there_a_sinner_awaiting_mercy_and_par,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d122,,"Jesus is passing this way","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d268,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d260,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Come, Join Our Band","We're marching to the promised land",were_marching_to_the_promised_land_a_l,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d312,"Come, Join Our Band","O come, come, come, Our glorious","William Hunter",,,,,,,,
"Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d190,"Over there","Over there","D. W. C. Huntington",,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d143,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"He leads his own","He leads his own, enough to know",he_leads_his_own_enough_to_know,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d77,"He leads his own","He leads his own, he leads his own","M. A. Ingalls",,,,,,,,
"O God, our Father, Christ our King","Savior, listen to our prayer, poor and sinful though we are",savior_listen_to_our_prayer_poor_and_sin,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d228,,"O God, our Father, Christ our King","James H. Kellogg",,,,,,,,
"O the peace, O the peace","O the peace that in Jesus I find",o_the_peace_that_in_jesus_i_find,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d189,,"O the peace, O the peace","Archibald Kenyon",,,,,,,,
"Tell, O tell, the dear old story","Bear the news to every nation",bear_the_news_to_every_nation,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d20,,"Tell, O tell, the dear old story","Mary Ann Kidder",,,,,,,,
"[O] Break This Heart of Mine","Before I strive to save poor souls",before_i_strive_to_save_poor_souls,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d23,"[O] Break This Heart of Mine",,"Mary Ann Kidder",,,,,,,,
"Save me, Jesus, save me now","Blessed Lord, thy invitation",blessed_lord_thy_invitation,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d27,,"Save me, Jesus, save me now","Mary Ann Kidder",,,,,,,,
"Hallelujah, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d28,,"Hallelujah, praise the Lord","Mary Ann Kidder",,,,,,,,
"Jesus wants a messenger","Jesus wants a messenger",jesus_wants_a_messenger,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d133,,,"Mary Ann Kidder",,,,,,,,
"Is my name written there","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d148,"Is my name written there","Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"O say shall we meeet you all there","O where do you journey my brother",o_where_do_you_journey_my_brother,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d191,,"O say shall we meeet you all there","Mary Ann Kidder",,,,,,,,
"Savior, walk Thou still beside us","Savior, walk Thou still beside us",savior_walk_thou_still_beside_us,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d232,,,"Mary Ann Kidder",,,,,,,,
"No fear of ill","Strains of music often greet me",strains_of_music_often_greet_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d252,,"No fear of ill","Mary Ann Kidder",,,,,,,,
"Jesus wants you","Thoughtless sinner, while you stay",thoughtless_sinner_while_you_stay,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d280,"Jesus wants you",,"Mary Ann Kidder",,,,,,,,
"Come and Testify for Jesus","Ye who know the Lord of glory",ye_who_know_the_lord_of_glory,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d336,"Come and Testify for Jesus","You may save a dying sinner","Mary Ann Kidder",,,,,,,,
"Glory in the highest","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d113,,"Glory in the highest","J. H. Kurzenknabe",,,,,,,,
"O fair in their flight","O sing the passing years",o_sing_the_passing_years,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d184,,"O fair in their flight","Mary A. Lathbury",,,,,,,,
"Awake and sing","The Lord is in His holy temple, Wide as",the_lord_is_in_his_holy_temple_wide_as,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d261,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Coming by and by, coming by and by","A better day is coming, A morning promised",a_better_day_is_coming_a_morning_promise,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d1,,"Coming by and by, coming by and by","Robert Lowry",,,,,,,,
"Awake, awake, the call obey","Awake, ye soldiers of the Lord",awake_ye_soldiers_of_the_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d17,,"Awake, awake, the call obey","Robert Lowry",,,,,,,,
"Gone to the Grave is Our Loved One","Gone to the grave is our loved one",gone_to_the_grave_is_our_loved_one,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d65,"Gone to the Grave is Our Loved One","They are going down the valley","Robert Lowry",,,,,,,,
"Praise the Lord","Lift the voice in holy song",lift_the_voice_in_holy_song,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d140,"Praise the Lord",,"Robert Lowry",,,,,,,,
