meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.6 D with refrain","The Whole Wide World For Jesus","The whole wide world for Jesus! This shall our watchword be",the_whole_wide_world_for_jesus_this_shal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,503,"The Whole Wide World For Jesus","The whole wide world","J. Demster Hammond","John H. Maunder","[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"7.6.7.6 D with refrain","Is My Name Written There?","Lord, I care not for riches, Neither silver nor gold",lord_i_care_not_for_riches,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,548,"Is My Name Written There?","Is my name written there, On the page white and fair","Mary A. Kidder","Frank M. Davis","[Lord, I care not for riches, Neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"7.6.7.6 D with refrain","We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,577,"We Plow the Fields","All good gifts around us","Matthias Claudius","Johann A. P. Schulz","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D","O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"7.6.7.6 D","Passion Chorale","O sacred Head, now wounded ",o_sacred_head_now_wounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,121,"Passion Chorale",,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","Hans Leo Hassler; J. S. Bach","[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 D","The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,124,"The Day of Resurrection",,"John of Damascus","Henry Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,133,"All Glory, Laud, and Honor","All glory, laud and honor",Theodulph,"Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason",EVARTS,evarts_mason,3453655354534234,English,,"From German"
"7.6.7.6 D","Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,151,"Rejoice, All Ye Believers",,"Laurentius Laurenti",,GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,177,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from German Melody"
"7.6.7.6 D","This Night, O Lord, We Bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,215,"This Night, O Lord, We Bless Thee",,"James D. Burns","John P. Hullah",BENTLEY,bentley_hullah,323466517546533,English,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,237,"O Word of God Incarnate",,"W. Walsham Howe","Felix Mendelssohn-Bartholdy",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"7.6.7.6 D","My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,MONSELL,monsell_monsell,11712325543321171233,English,,
"7.6.7.6 D","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,254,"I Lay My Sins On Jesus",,"Horatius Bonar","Justin H. Knecht; Edward Husband","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,263,"Hail to the Lord's Anointed",,"James Mongtomery","Lawrence W. Watson","SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"7.6.7.6 D","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,278,"O Jesus, Thou Art Standing",,"W. Walsham How","Justin H. Knecht; Edward Husband","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"7.6.7.6 D","The Church's One Foundation","The Church's one Foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,334,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"7.6.7.6 D","I Could Not Do Without Thee","I could not do without Thee, O Saviour",i_could_not_do_without_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,362,"I Could Not Do Without Thee",,"Frances R. Havergal","John Stainer",MAGDALENA,magdalena_stainer,143215565112345,English,,
"7.6.7.6 D","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,363,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"7.6.7.6 D","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,384,"In Heavenly Love Abiding",,"Anna L. Waring","Samuel S. Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,447,"O Lamb of God, Still Keep Me",,"James G. Deck","James Walch","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"7.6.7.6 D","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus! Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,483,"Stand Up, Stand Up For Jesus",,"George Duffield, Jr.","George J. Webb",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"7.6.7.6 D","Our Country's Voice is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,507,"Our Country's Voice is Pleading",,"Mrs. G. W. Anderson","Theodore E. Perkins",CASKEY,caskey_perkins,5321651122123532165,English,,
"7.6.7.6 D","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,509,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"7.6.7.6 D","The Morning Light is Breaking","The morning light is breaking, The darkness disappears",the_morning_light_is_breaking_the_darkne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,522,"The Morning Light is Breaking",,"Samuel F. Smith","George J. Webb",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,576,"Sing to the Lord of Harvest",,"John S. B. Monsell",,GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. 1819, from J. Michael Haydn"
"7.6.7.6 D","I Thank the Lord My Maker","I thank the Lord my Maker",i_thank_the_lord_my_maker,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,578,"I Thank the Lord My Maker",,"Thomas MacKellar","George J. Webb",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,598,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Uzziah C. Burnap","[Lead on, O King Eternal]",tennent_burnap,5533665555555553312,English,,
"7.6.7.6 D","Jerusalem the Golden","Jerusalem the golden, With milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,643,"Jerusalem the Golden",,"Bernard of Cluny; J. M. Neal","Alexander C. Ewing",EWING,ewing_ewing,121432135175665332,English,,
"7.6.7.6 with refrain","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,357,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane","[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"7.6.7.6 with refrain","Tell Me the Old, Old, Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,531,"Tell Me the Old, Old, Story",,"Katherine Hankey","W. H. Doane",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"7.6.7.6 with refrain","Sweet Rest in Heaven","Some days are dark and dreary",some_days_are_dark_and_dreary_and_some_a,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,632,"Sweet Rest in Heaven","Our rest will soon be given","Sarah C. Leatherman","M. Janie Leatherman","[Some days are dark and dreary]",some_days_are_dark_and_drear_leatherman,1332354211223,English,,
7.6.7.6.7.6.7.6,"Bedenke, Mensch, das Ende, Bedenke deinen Tod","Bedenke, Mensch, das Ende, Bedenke deinen Tod",bedenke_mensch_das_ende,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A17,,,,,WEBB,webb_webb,51131161512325,German,,
7.6.7.6.7.6.7.6,"Vom Fuβwaschen","Von Herzen woll'n wir singen",von_herzen_wolln_wir_singen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A35,"Vom Fuβwaschen",,,,WEBB,webb_webb,51131161512325,German,,
7.6.7.6.7.6.7.6,Abendmahl,"Wir werfen uns danieder",wir_werfen_uns_danieder_vor_dir_herr_zeb,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A33,Abendmahl,,,,WEBB,webb_webb,51131161512325,German,,
"7.6.8.6 D","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,142,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",ALFORD,alford_dykes,344123135312132,English,,
"7.6.8.6 D","I Heard a Sound of Voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,638,"I Heard a Sound of Voices",,"Godfrey Thring","Henry J. Storer",PATMOS,patmos_storer,556711712123353,English,,
"7.6.8.6.8.6.8.6 with refrain","He Seeks His Wandering Sheep","The Shepherd's heart is saddened",the_shepherds_heart_is_saddened,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,535,"He Seeks His Wandering Sheep","He seeks His wand'ring sheep","Martha Mills Newton","J. Henry Showalter","[The Shepherd's heart is saddened]",the_shepherds_heart_is_sad_showalter,5354326176543,English,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,108,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"7.7.7 D","I Am Coming to the Cross","I am coming to the cross: I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,551,"I Am Coming to the Cross","I am trusting, Lord, in Thee","WIlliam McDonald","William G. Fischer","[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
7.7.7.3,"Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",VIGILATE,vigilate_monk,33436653333342,English,,
7.7.7.5,"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,205,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892","John B. Dykes","VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
7.7.7.6,"The Words of the Cross","""Father, forgive them ; for they know not what they do.""",father_forgive_them_for_they_know_not_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,116,"The Words of the Cross",,"Thomas B. Pollock","William H. Monk","[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,353211,English,Litany,
7.7.7.6,"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte","THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
7.7.7.6,"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",LITANY,litany_scholefield,33532124464323,English,,
"7.7.7.7 D","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,157,"Holy Spirit, Faithful Guide","Whisper softly, ""Wand'rer come!","M. M. Wells","Marcus Morris Wells",GUIDE,guide_wells,5511321233517,English,,
"7.7.7.7 D","Pleasant Are Thy Courts","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,164,"Pleasant Are Thy Courts",,"Henry F. Lyte","Walter B. Gilbert",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"7.7.7.7 D","Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,178,"Safely Through Another Week",,"John Newton","Lowell Mason",SABBATH,sabbath_mason,123343271243211,English,,
"7.7.7.7 D","Cross of Jesus","Cross of Jesus, cross of Love",cross_of_jesus_cross_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,256,"Cross of Jesus","Blessed cross, oh, let me rest","J. Wellington Frizzelle",,MESSIAH,messiah_herold,321143256653123,English,,"Arr. from Louis J. F. Herold"
"7.7.7.7 D","Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,294,"Hark! the Song of Jubilee",,"James Mongtomery","Walter B. Gilbert, 1829-1910",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,373,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",REFUGE,refuge_holbrook,3331433112346543,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,374,"Jesus, Lover of My Soul",,"Charles Wesley","John B. Dykes",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,375,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh, 1798-1875",MARTYN,martyn_marsh,333122233543213,English,,
"7.7.7.7 D","Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,RAPTURE,rapture_haydn,3211354323442171,English,,
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,572,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","ST. GEORGE'S (WINDSOR)",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7.4 with refrain","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,207,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
7.7.7.7.8.7.8.7,"In Thy Holy Place","In Thy holy place we bow",in_thy_holy_place_we_bow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,167,"In Thy Holy Place",,"S. F. Coffman","J. D. Brunk","[In Thy holy place we bow]",in_thy_holy_place_brunk,323655432222675,English,,
7.7.7.7,"It Is Finished","""It is finished""--all the pain",it_is_finished_all_the_pain,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,114,"It Is Finished",,"Stofford A. Brooks","Arthur S. Sullivan",CLARENCE,clarence_sullivan,11123212223432366514,English,,
7.7.7.7,"Christ the Lord is Risen","""Christ the Lord is ris'n today,"" Sons of men",christ_the_lord_is_risen_today_wesley,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,131,"Christ the Lord is Risen",,"Charles Wesley","Edward F. Rimbault",CLARION,clarion_rimbault,151317655671713267,English,,
7.7.7.7,"Gracious Spirit, Love Divine","Gracious Spirit! Love divine",gracious_spirit_love_divine_let_thy_ligh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,152,"Gracious Spirit, Love Divine",,"John Stocker","L. G. Hayne",BUCKLAND,buckland_hayne,53212235175545,English,,
7.7.7.7,"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,159,"Holy Ghost, With Light Divine",,"Andrew Reed, 1787-1862","L. M. Gottschalk; H. P. M.","LAST HOPE",mercy_gottschalk,5651332111171,English,,
7.7.7.7,"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,165,"To Thy Temple I Repair",,"James Mongtomery","C. T. Bowen",GUISBOROUGH,guisborough_bowen,111111122222223,English,,
7.7.7.7,"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,184,"Lord, We Come Before Thee Now",,"William Hammond","John B. Dykes","ST. BEES",st_bees_dykes,111767122356272,English,,
7.7.7.7,"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,204,"Softly Now the Light of Day",,"George W. Doane","Louis M. Gottschalk",MERCY,mercy_gottschalk,5651332111171,English,,
7.7.7.7,"Book Divine","Holy Bible, book divine! ",holy_bible_book_divine_precious_treasure,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,231,"Book Divine",,"John Burton, Jr., 1803-1877","Xavier Schneider von Wartensee",HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
7.7.7.7,"Depth of Mercy","Depth of mercy! can there be Mercy still reserved for me?",depth_of_mercy_can_there_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,247,"Depth of Mercy",,"Charles Wesley","Carl M. von Weber",SEYMOUR,seymour_weber,32436532333347132436,English,,
