displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d482,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d497,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Virginia Selection of Psalms",VSoP1836,d503,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,522,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,530,,,,,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sunday School Hymn Book",SSHB1864,d539,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Gospel Hymns",GH1871,d646,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,646,,,,,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Chapel Hymns",CH1846,d673,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d678,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Seamen's Hymns and Devotional Assistant",SHDA1859,d715,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,836,,,"Isaac Watts","Johann M. Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Methodist Hymn and Tune Book",MHTB1894,d885,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d956,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Parish Psalmody",PP1844,d978,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d991,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Parish Psalmody",PP1848,d996,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d998,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d998,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXLIV,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.108,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H61,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H75,,,Watts,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H88,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H289,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H75,,,Watts,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A125,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T36,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Harp. 2nd ed.",H21860,a307,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of the ""Jubilee Harp""",HoJH1868,a226,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXLIV,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,5.379,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,28,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,30,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,34,,,,,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,37,,,"Dr. Watts",,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,43,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,48,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,49,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian Church Hymnal",CCH1906,56,,,"Isaac Watts","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Union Harp",UH1861,58,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,60,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,64,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,70b,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,70b,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,70,,,,"W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,79,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,82,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,85,,,,,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,96.269,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,97e,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn Book of the United Evangelical Church",HBUE1897,101,,,"Rev. Isaac Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Evangelical Hymnal",EH1897,101,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,107a,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,107a,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,107,,,,,,SALFORD,salford_harmonia_sacra,15325132117543243212,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Hymn Book of the Free Methodist Church",HFMC1883,108,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,109,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,111,,,Watts,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,114,,,"Dr. Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,114,,,"Dr. Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Songs of Gladness for the Sabbath School",SGSS1869,118d,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn Book of the Methodist Protestant Church",HBMP1859,119,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,119,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,119,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,120,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,121,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,123,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,123,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Sacred Melodeon",SM1848,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,126,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Evangelical Hymnal",EH1921,133,,,"Isaac Watts","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn-Book of the Evangelical Association",HBEA1882,135,,,"I. Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Hymn-Book",MHB1884,136,,,"I. Watts",,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal. 3rd ed.",CH31899,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,140,,,Watts,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,142c,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,143,,,"I. Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,144,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,147,,,"Isaac Watts",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,147,,,"Isaac Watts",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The People's Hymnal: for use in public and social worship",PHUP1890,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,157,,,"Isaac Watts","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Songs for the Lord's House",S4LH1880,159,,,"Isaac Watts","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,163,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,163,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Presbyterian Hymnal",PH1878,163,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Presbyterian Hymnal",PRH1878,163,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,165,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,165,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,166,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,168,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,170b,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Praise Hymnal: a collection of hymns and tunes",PH1896,170,,,"Isaac Watts","T. J. Cook",,PRAYER,prayer_butcher,55356617655551532235,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,174a,,,"Isaac Watts, 1674-1748","Dr. T. Hastingss",,ORTONVILLE,ortonville_hastings,5U1122321,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,179,,,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The American Repository of Sacred Music",ARSM1835,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Congregation",C1884,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,186,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Olive Branch",OB1860,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
