displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecost in My Soul","The Holy Ghost to me is giv'n",to_me_the_holy_ghost_is_given,"Pentecostal Jewels",PJ1945,89,"Pentecost in My Soul","I've Pentecost in my soul","T. H.","Thoro Harris",,"[The Holy Ghost to me is giv'n]",to_me_the_holy_ghost_is_given_harris,512356433321252,English,,
"Press Along to Glory-Land","O ransomed souls, with joyous song",o_ransomed_souls_throng_with_joyous_song,"Pentecostal Jewels",PJ1945,90,"Press Along to Glory-Land","Press along, glad souls, press along","James Rowe","Emmett S. Dean",,"[O ransomed souls, with joyous song]",o_ransomed_souls_with_joyous_dean,35565611213231632355,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Pentecostal Jewels",PJ1945,91,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Pentecostal Jewels",PJ1945,91B,"Near the Cross","In the cross, in the cross","Fanny J. Crosby",,,,,,English,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Pentecostal Jewels",PJ1945,92,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Pentecostal Jewels",PJ1945,93,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Pentecostal Jewels",PJ1945,94,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Pentecostal Jewels",PJ1945,95,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Pentecostal Jewels",PJ1945,96,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"The ""Haven of Rest""","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Pentecostal Jewels",PJ1945,97,"The ""Haven of Rest""","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"We Shall See the King","There's a blessed time that's coming, coming soon",theres_a_blessed_time_thats_coming_comin,"Pentecostal Jewels",PJ1945,98,"We Shall See the King","We shall see the King, We shall see the King","J. B. V.","J. B. Vaughan",,"[There's a blessed time that's coming, coming soon]",theres_a_blessed_time_thats_com_vaughan,113355332211335,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Pentecostal Jewels",PJ1945,99,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Old Account Was Settled Long Ago","There was a time I know",there_was_a_time_i_know_when_in_the,"Pentecostal Jewels",PJ1945,100,"The Old Account Was Settled Long Ago","Long ago, long ago","F. M. G.","F. M. Graham",,"[There was a time I know]",there_was_a_time_i_know_graham,51111113332116611651,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Pentecostal Jewels",PJ1945,101,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Pentecostal Jewels",PJ1945,102,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Pentecostal Jewels",PJ1945,103,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"I've Received an Invitation","I've received an invitation from the glorious King of kings",ive_received_an_invitation,"Pentecostal Jewels",PJ1945,104,"I've Received an Invitation","I've received an invitation, glory, glory to his name","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Pentecostal Jewels",PJ1945,105,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"Living by Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Pentecostal Jewels",PJ1945,106,"Living by Faith","Living by faith in Jesus above","James Wells; R. E. W.","J. L. Heath",,"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"I Would not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Pentecostal Jewels",PJ1945,107,"I Would not Be Denied","I would not be denied",,"C. P. Jones",,"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,English,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Pentecostal Jewels",PJ1945,108,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Pentecostal Jewels",PJ1945,109,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","J. M. Hunt",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Pentecostal Jewels",PJ1945,110,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"I'm Going Thor', Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Pentecostal Jewels",PJ1945,111,"I'm Going Thor', Jesus","I'm going thro', I'm going thro'",,"R. E. Winsett",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Pentecostal Jewels",PJ1945,112,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,"Pentecostal Jewels",PJ1945,113,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Pentecostal Jewels",PJ1945,114,"Only Trust Him","Only trust Him, only trust Him","J. H. S.",,,,,,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Pentecostal Jewels",PJ1945,115,"I Am Praying for You","For you I am praying","S. O’Malley Cluff","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Pentecostal Jewels",PJ1945,116,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Pentecostal Jewels",PJ1945,117,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Pentecostal Jewels",PJ1945,118,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"By the Grace of God I'll Meet You","O fathers will you meet me",say_brothers_will_you_meet_us,"Pentecostal Jewels",PJ1945,119,"By the Grace of God I'll Meet You","By the grace of God I'll meet you",,"Woodie W. Smith",,"[O fathers will you meet me]",say_brothers_will_you_meet_us_12333,12333212321333416561,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Jewels",PJ1945,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Pentecostal Jewels",PJ1945,121,"Jesus is Calling","Calling today, calling today",,,,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Salvation in My Heart","I'm glad I have salvation in my heart",im_glad_i_have_salvation_in_my_heart,"Pentecostal Jewels",PJ1945,122,"Salvation in My Heart",,,"R. E. W.",,"[I'm glad I have salvation in my heart]",im_glad_i_have_salvation_in_my_winsett,13333551132313333551,English,,
"I Know the Lord Will Make a Way","I know the Lord will make a way for me",i_know_the_lord_will_make_a_way_for_me,"Pentecostal Jewels",PJ1945,123,"I Know the Lord Will Make a Way",,Unknown,,,"[I know the Lord will make a way for me]",i_know_the_lord_will_make_a_way_51233,51233342313345556453,English,,
"Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,"Pentecostal Jewels",PJ1945,124,"Sweet Hour of Prayer!",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Pentecostal Jewels",PJ1945,125,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Pentecostal Jewels",PJ1945,126,"I'll Live for Him","I'll live for Him Who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Pentecostal Jewels",PJ1945,127,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"What A Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Pentecostal Jewels",PJ1945,128,"What A Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Pentecostal Jewels",PJ1945,129,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Pentecostal Jewels",PJ1945,130,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Pentecostal Jewels",PJ1945,131,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Jesus Breaks Every Fetter","I am now on the altar",i_am_all_on_the_altar,"Pentecostal Jewels",PJ1945,132,"Jesus Breaks Every Fetter","Jesus breaks every fetter",,,,"[I am now on the altar]",i_am_all_on_the_altar,34565511233221176,English,,"Old Melody"
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Pentecostal Jewels",PJ1945,133,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Pentecostal Jewels",PJ1945,134,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Pentecostal Jewels",PJ1945,135,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Pentecostal Jewels",PJ1945,136,"Even Me","Even me, even me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Pentecostal Jewels",PJ1945,137,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"O Happy Day, that Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Pentecostal Jewels",PJ1945,138,"O Happy Day, that Fixed My Choice","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Pentecostal Jewels",PJ1945,139,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Pentecostal Jewels",PJ1945,140,"Blest Be the Tie That Binds",,"John Fawcett","H. G. Nagli",,DENNIS,dennis_nageli,331327211161151,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Pentecostal Jewels",PJ1945,141,America,,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Pentecostal Jewels",PJ1945,142,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Pentecostal Jewels",PJ1945,143,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pentecostal Jewels",PJ1945,144,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Pentecostal Jewels",PJ1945,145,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Pentecostal Jewels",PJ1945,146,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Pentecostal Jewels",PJ1945,147,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Pentecostal Jewels",PJ1945,148,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","Mrs. Jno. T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Pentecostal Jewels",PJ1945,149,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Pentecostal Jewels",PJ1945,150,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Pentecostal Jewels",PJ1945,151,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Are You Washed in the Blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Pentecostal Jewels",PJ1945,152,"Are You Washed in the Blood","Are you washed in the blood",,,,,,,English,,
"I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Pentecostal Jewels",PJ1945,153,"I Believe Jesus Saves","I believe Jesus saves",,,,,,,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Pentecostal Jewels",PJ1945,154,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Pentecostal Jewels",PJ1945,155,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Pentecostal Jewels",PJ1945,156,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Room at the Fountain","I heard my loving Savior say",i_heard_my_loving_savior_say,"Pentecostal Jewels",PJ1945,157,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,"[I heard my loving Savior say]",i_heard_my_loving_savior_say_harris,133213553555,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Pentecostal Jewels",PJ1945,158,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Pentecostal Jewels",PJ1945,159,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Pentecostal Jewels",PJ1945,160,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Pentecostal Jewels",PJ1945,161,"Silent Night, Holy Night",,"Josef Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Pentecostal Jewels",PJ1945,162,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"I'll Be a Friend to Jesus","They tried my Lord and Master",they_tried_my_lord_and_master,"Pentecostal Jewels",PJ1945,163,"I'll Be a Friend to Jesus","I'll be a friend to Jesus","Rev. J. Oatman, Jr.","J. W. Dennis",,"[They tried my Lord and Master]",they_tried_my_lord_and_master_dennis,132123111232223,English,,
"I Need","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Jewels",PJ1945,164,"I Need","I need Thee, O I need Thee",,,,,,,English,,
"Room for Jesus","Is there any room for Jesus",is_there_any_room_for_jesus_he_who_died,"Pentecostal Jewels",PJ1945,165,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Pentecostal Jewels",PJ1945,166,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"This World is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Pentecostal Jewels",PJ1945,167,"This World is Not My Home","This world, this world is not my home",,,,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Pentecostal Jewels",PJ1945,168,"Bring Them In","Bring them in, bring them in",,,,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Washed in the Blood","Washed in the blood, by the Spirit sealed",washed_in_the_blood_by_the_spirit_sealed,"Pentecostal Jewels",PJ1945,169,"Washed in the Blood","Washed in the blood, washed in the blood","C. P. J.","C. P. Jones",,"[Washed in the blood, by the Spirit sealed]",washed_in_the_blood_jones,55653451366621653255,English,,
"All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Pentecostal Jewels",PJ1945,170,"All Hail the Power",,"Rev. E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Pentecostal Jewels",PJ1945,171,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Pentecostal Jewels",PJ1945,172,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"He Leadeth Me","He leadeth me! oh, blessed tho't",he_leadeth_me_o_blessed_thought,"Pentecostal Jewels",PJ1945,173,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Sallie K. McIntosh",,"[He leadeth me! oh, blessed tho't]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Pentecostal Jewels",PJ1945,174,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Pentecostal Jewels",PJ1945,175,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Pentecostal Jewels",PJ1945,176,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"I'm to the Highlands Bound","My eyes are on the mountain top",my_eyes_are_on_the_mountain_top,"Pentecostal Jewels",PJ1945,177,"I'm to the Highlands Bound","I'm to the highlands bound","C. P. J.","Chas. P. Jones",,"[My eyes are on the mountain top]",my_eyes_are_on_the_mountain_jones,51116543511223511165,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Pentecostal Jewels",PJ1945,178,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"I've Touched the Hem of His Garment","In faith she touch'd the hem of His garment",she_only_touched_the_hem_of_his_garment,"Pentecostal Jewels",PJ1945,179,"I've Touched the Hem of His Garment","I've touched the hem of His garment",,"Geo. F. Root",,"[In faith she touch'd the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"Close to Thee","Thou my ever lasting Portion",thou_my_everlasting_portion,"Pentecostal Jewels",PJ1945,180,"Close to Thee",,,,,"[Thou my ever lasting Portion]",close_to_thee_vail,513172151353132,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"Pentecostal Jewels",PJ1945,181,"I Gave My Life for Thee",,,,,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Pentecostal Jewels",PJ1945,182,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Pentecostal Jewels",PJ1945,183,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Pentecostal Jewels",PJ1945,184,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
