firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little hearts and little hands","Looking up, looking up",little_hearts_and_little_hands,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,202,,"Looking up, looking up",,,,,,,English,,
"Lo! a fountain full and free","Overflowing, overflowing ever",lo_a_fountain_full_and_free,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,250,,"Overflowing, overflowing ever",,,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,300,,,,,,,,,English,,
"Lord, I hear of showers of blessings","Lord, I hear of showers of blessings",lord_i_hear_of_showers_of_blessing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,80,,,,,,,,,English,,
"Lord, I would own thy tender care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,271,,,,,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,254,,,,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,111,,,,,,,,,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,176,,,,,,,,,English,,
"Merry laughing, sparkling water","How I love thee, sparkling water",merry_laughing_sparkling_water,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,242,,"How I love thee, sparkling water",,,,,,,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,124,,,,,,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,106,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,129,,,,,,,,,English,,
"My father, I would be thy child","The narrow way I fain would tread",my_father_i_would_be_thy_child,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,126,,"The narrow way I fain would tread",,,,,,,English,,
"My God! is any hour so sweet","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,117,,,,,,,,,English,,
"My heavenly home is bright and fair","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,229,,"I'm going home, I'm going home",,,,,,,English,,
"My Jesus, I love thee, I know thou art mine","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,63,,,,,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,269,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,127,,,,,,,,,English,,
"Never be faint or weary","Yes, happy are we: yes, happy are we",never_be_faint_or_weary,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,283,,"Yes, happy are we: yes, happy are we",,,,,,,English,,
"Never lose the golden rule","Never lose the golden rule",never_lose_the_golden_rule,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,200,,"Never lose the golden rule",,,,,,,English,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,159,,"No book is like the Bible",,,,,,,English,,
"Now just a word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,41,,"Now just a word for Jesus",,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,152,,,,,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,259,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,1,,,,,,,,,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,72,,,,,,,,,English,,
"O land of rest, for thee I sigh","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,98,,"We'll work till Jesus comes",,,,,,,English,,
"O think of the home over there","Over there, over there",o_think_of_the_home_over_there_by_the_si,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,214,,"Over there, over there",,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,9,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,138,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,185,,,,,,,,,English,,
"Oh, happy is the child who hears","Oh, happy is the child who hears",o_happy_is_the_man_who_hears,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,248,,,,,,,,,English,,
"Oh, have you not heard of a beautiful stream","That beautiful stream is the ""River of Life""",o_have_you_not_heard_of_a_beautiful_stre,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,68,,"That beautiful stream is the ""River of Life""",,,,,,,English,,
"Oh, now I see the crimson wave","The cleansing stream, I see, I see",o_now_i_see_the_crimson_wave,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,265,,"The cleansing stream, I see, I see",,,,,,,English,,
"Oh! sometimes the shadows are deep","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,109,,"O then to the Rock let me fly",,,,,,,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,266,,,,,,,,,English,,
"Oh, where are the reapers that garner in","Where are the reapers! Oh, who will come",o_where_are_the_reapers_that_garner_in,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,87,,"Where are the reapers! Oh, who will come",,,,,,,English,,
"On the sweet Eden shore, so peaceful and bright","On the sweet Eden shore, so peaceful and bright",on_the_sweet_eden_shore_so_peaceful_and_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,218,,,,,,,,,English,,
"On to the conflict, soldiers for the right","Ever this war cry",on_to_the_conflict_soldiers_for_the_righ,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,291,,"Ever this war cry",,,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,298,,,,,,,,,English,,
"One more hymn we'll sing at parting","One more hymn we'll sing at parting",one_more_hymn_well_sing_at_parting,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,296,,"One more hymn we'll sing at parting",,,,,,,English,,
"Only an armour-bearer, firmly I stand","Hear ye the battle cry",only_an_armor_bearer_proudly_i_stand,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,102,,"Hear ye the battle cry",,,,,,,English,,
"Only thee, my soul's Redeemer!","Only thee! Only thee!",only_thee_my_souls_redeemer,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,67,,"Only thee! Only thee!",,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,105,,"Onward, Christian soldiers",,,,,,,English,,
"Open the door for the children","Open the door; gather them in",open_the_door_for_the_children,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,25,,"Open the door; gather them in",,,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,37,,,,,,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,188,,,,,,,,,English,,
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,121,,,,,,,,,English,,
"Our souls are in his mighty hand","Our souls are in his mighty hand",our_souls_are_in_his_mighty_hand,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,227,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,299,,,,,,,,,English,,
"Praise the Lord! praise him!","Praise the Lord! praise him!",praise_the_lord_praise_him_men_and_angel,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,141,,,,,,,,,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,263,,,,,,,,,English,,
"Repeat the story o'er and o'er","The half was never told",repeat_the_story_oer_and_oer,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,160,,"The half was never told",,,,,,,English,,
"Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,88,,"Rescue the perishing",,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,33,,,,,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,24,,"Safe in the arms of Jesus",,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,154,,,,,,,,,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,15,,,,,,,,,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,297,,,,,,,,,English,,
"Saviour, bless a little child","Dear Jesus, hear me",savior_bless_a_little_child_teach_my_hea,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,193,,"Dear Jesus, hear me",,,,,,,English,,
"Saviour, blessed Saviour","Onward, upward, heavenward",savior_blessed_savior_listen_while_we_si,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,19,,"Onward, upward, heavenward",,,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,238,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,8,,,,,,,,,English,,
"Saviour, more than life to me","Every day, every hour",savior_more_than_life_to_me,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,42,,"Every day, every hour",,,,,,,English,,
"Saviour! thy dying love","Saviour! thy dying love",savior_thy_dying_love_thou_gavest_me,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,40,,,,,,,,,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,51,,,,,,,,,English,,
"See, the church of Christ arises","See, the church of Christ arises",see_the_church_of_christ_arises,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,239,,,,,,,,,English,,
"See the shining dewdrops","Brings, my heart, thy tribute",see_the_shining_dewdrops,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,272,,"Brings, my heart, thy tribute",,,,,,,English,,
"Seek the blessed Saviour","Seek the blessed Saviour",seek_the_blessed_savior_in_the_morning_h,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,203,,"Seek the blessed Saviour",,,,,,,English,,
"Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,260,,"Yes, we'll gather at the river",,,,,,,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,10,,,,,,,,,English,,
"Simply trusting every day","Trusting as the moments fly",simply_trusting_every_day,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,261,,"Trusting as the moments fly",,,,,,,English,,
"Sing them over again to me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,251,,,,,,,,,English,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,278,,,,,,,,,English,,
"Sing with a tuneful spirit","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,139,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,205,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,156,,,,,,,,,English,,
"Soul, arise! and give Christ room","Room for Jesus! give him room",soul_arise_and_give_christ_room,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,60,,"Room for Jesus! give him room",,,,,,,English,,
"Sound the battle cry! See! the foe is nigh","Rouse, then, soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,302,,"Rouse, then, soldiers, rally round the banner",,,,,,,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,94,,"Bringing in the sheaves, bringing in the sheaves",,,,,,,English,,
"Sowing the seed by the daylight fair","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,99,,"Sown in the darkness or sown in the light",,,,,,,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,107,,,,,,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,235,,,,,,,,,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,108,,,,,,,,,English,,
"Sweetly sing the love of Jesus","Sweetly sing the love of Jesus",sweetly_sing_the_love_of_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,21,,"Sweetly sing the love of Jesus",,,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,76,,,,,,,,,English,,
"Take the name of Jesus with you","Precious Name, O how sweet",take_the_name_of_jesus_with_you_child_of,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,35,,"Precious Name, O how sweet",,,,,,,English,,
"Tell it out among the nations that the Lord is King","Tell it out among the nations that the Lord is King",tell_it_out_among_the_nations_that_the_l,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,184,,,,,,,,,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,162,,"Tell me the old, old story",,,,,,,English,,
"Thanks to God for every blessing","Thanks to God for every blessing",thanks_to_god_for_every_blessing_wallhea,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,301,,,,,,,,,English,,
"The gospel bells are ringing","Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,161,,"Gospel bells, how they ring",,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,151,,,,,,,,,English,,
"The Master is come, and calleth for thee","Patiently waiting, earnestly pleading",the_master_is_come_and_calleth_for_crosb,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,247,,"Patiently waiting, earnestly pleading",,,,,,,English,,
"The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,231,,,,,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,186,,,,,,,,,English,,
"The prize is set before us","By and by we shall meet him",the_prize_is_set_before_us,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,207,,"By and by we shall meet him",,,,,,,English,,
"The sea is wildly tossing","Over the sea, over the sea",the_sea_is_wildly_tossing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,264,,"Over the sea, over the sea",,,,,,,English,,
"The streets of the city are full","The streets of the city are full",the_streets_of_the_city_are_full,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,262,,,,,,,,,English,,
"The sun may raise the grass to life","Gentle words! loving smiles!",the_sun_may_warm_raise_the_grass_to_life,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,267,,"Gentle words! loving smiles!",,,,,,,English,,
"The trees are crowned with glory","The trees are crowned with glory",the_trees_are_crowned_with_glory,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,143,,,,,,,,,English,,
"The world looks very beautiful","The world looks very beautiful",the_world_looks_very_beautiful,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,97,,,,,,,,,English,,
"There is a fountain filled with blood","I've been redeem'd, I've been redeem'd",there_is_a_fountain_filled_with_blood_dr,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,28,,"I've been redeem'd, I've been redeem'd",,,,,,,English,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,208,,,,,,,,,English,,
"There is a green hill far away","Oh dearly, dearly has he loved",there_is_a_green_hill_far_away,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,172,,"Oh dearly, dearly has he loved",,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,215,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,209,,,,,,,,,English,,
"There is work to do for Jesus","Yes, there's work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,90,,"Yes, there's work to do for Jesus",,,,,,,English,,
"There's a demon in the glass—Dash it down!","There's a demon in the glass—Dash it down!",theres_a_demon_in_the_glass,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,240,,,,,,,,,English,,
"There's a land that is fairer than day","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,217,,"In the sweet by and by",,,,,,,English,,
"They have reached the sunny shore","Over there, over there",they_have_reached_the_sunny_shore,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,210,,"Over there, over there",,,,,,,English,,
"Thou my everlasting portion","Close to thee, close to thee",thou_my_everlasting_portion,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,34,,"Close to thee, close to thee",,,,,,,English,,
"Thronging the temple like those of old","Thronging the temple like those of old",thronging_the_temple_like_those_of_old,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,53,,,,,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,252,,,,,,,,,English,,
"'Tis but the social, friendly glass","'Tis but the social, friendly glass",tis_but_the_social_friendly_glass,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,243,,,,,,,,,English,,
"To the work! to the work! we are servants of God","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,96,,"Toiling on, toiling on",,,,,,,English,,
"To thy father and thy mother","To thy father and thy mother",to_thy_father_and_thy_mother,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,274,,,,,,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,123,,,,,,,,,English,,
"Wake from intemperance","Strike for the victory",wake_from_intemperance_hear_ye_mercys_so,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,241,,"Strike for the victory",,,,,,,English,,
"Wake the song of joy and gladness","Wake the song, wake the song",wake_the_song_of_joy_and_gladness,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,288,,"Wake the song, wake the song",,,,,,,English,,
"Wand'rer, come, there's room for thee","Blessed cross, precious cross",wanderer_come_theres_room_for_thee,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,50,,"Blessed cross, precious cross",,,,,,,English,,
"We are coming, we are coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,74,,"We are coming, we are coming",,,,,,,English,,
"We are marching on with shield and banner bright","Then awake, then awake",we_are_marching_on_with_shield_and_banne,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,284,,"Then awake, then awake",,,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,257,,,,,,,,,English,,
"We praise thee, O God! for the Son of thy love","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,150,,"Hallelujah! thine the glory",,,,,,,English,,
"We speak of the realms of the blest","To be there, to be there",we_speak_of_the_realms_of_the_blest,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,230,,"To be there, to be there",,,,,,,English,,
"We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,295,,,,,,,,,English,,
"We three kings of Orient are","O star of wonder, star of night",we_three_kings_of_orient_are,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,171,,"O star of wonder, star of night",,,,,,,English,,
"Weeping will not save me","Jesus wept and died for me",weeping_will_not_save_me_though_my_face,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,280,,"Jesus wept and died for me",,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,155,,,,,,,,,English,,
"We'll try to be like Jesus","We'll try, we'll try",well_try_to_be_like_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,192,,"We'll try, we'll try",,,,,,,English,,
"We're going home","We're going home",were_going_home_no_more_to_roam,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,223,,,,,,,,,English,,
"We're marching to Canaan with banner and song","Oh, who is there among us, the true and the tried",were_marching_to_canaan_with_banner_and_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,104,,"Oh, who is there among us, the true and the tried",,,,,,,English,,
"We're marching to the promised land","We are marching through Immanuel's ground",were_marching_to_the_promised_land_a_l,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,285,,"We are marching through Immanuel's ground",,,,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,133,,,,,,,,,English,,
"When He cometh, when he cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,222,,"Like the stars of the morning",,,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,6,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,174,,,,,,,,,English,,
"When mothers brought their children","From all the world's temptations",when_mothers_brought_their_children,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,57,,"From all the world's temptations",,,,,,,English,,
"When saints gather round thee dear Saviour, above","When saints gather round thee dear Saviour, above",when_saints_gather_round_thee_dear_savio,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,216,,,,,,,,,English,,
"When this song of praise shall cease","When this song of praise shall cease",when_this_song_of_praise_shall_cease,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,286,,,,,,,,,English,,
"When we get home to that beautiful land","When we get home how sweet 'twill be",when_we_get_home_to_that_beautiful_land,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,211,,"When we get home how sweet 'twill be",,,,,,,English,,
"""Whosoever heareth,"" shout, shout the sound","""Whosoever will, whosoever will""",whosoever_heareth_shout_shout_the_sound,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,281,,"""Whosoever will, whosoever will""",,,,,,,English,,
"Why should I wait, when Jesus is calling?","Why should I wait, when Jesus is calling?",why_should_i_wait_when_jesus_is_calling,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,71,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,153,,,,,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,142,,,,,,,,,English,,
"Words are things of little cost","Words are things of little cost",words_are_things_of_little_cost,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,270,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,89,,,,,,,,,English,,
"Yield not to temptation","Ask the Saviour to help you",yield_not_to_temptation,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,100,,"Ask the Saviour to help you",,,,,,,English,,
"Young soldiers of the Legion","We hear the royal message",young_soldiers_of_the_legion,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,293,,"We hear the royal message",,,,,,,English,,
