displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,"The United Methodist Hymnal",UMH,78,"Heleluyan (Alleluia)",,,"Charles H. Webb ",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"The Book of Praise",TBP1997,78,"This is the day",,,,Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian Folk Melody"
"He Keeps Me Singing","Jesus, Jesus, Jesus",jesus_jesus_jesus_sweetest_name_i_know_f,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,79,"He Keeps Me Singing",,"Luther B. Bridgers","Luther B. Bridgers",,"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_bridgers,56714752523567126754,English,,
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"The Hymnal for Worship and Celebration",HWC1986,80,"I Love You, Lord",,"Laurie Klein","Eugene Thomas; Laurie Klein",Irregular,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Holy Spirit","We need the power of the Holy Spirit, Holy Spirit",we_need_the_power_of_the_holy_spirit,"Zion still Sings",ZSS2007,80,"Holy Spirit",,"Richard Smallwood","Richard Smallwood; Nolan Williams, Jr.",,"[We need the power of the Holy Spirit, Holy Spirit]",we_need_the_power_smallwood,12332217777666634554,English,,
"Anchored at Last","O so long was my bark tossed about on life’s sea",o_so_long_was_my_bark_tossed_about_on_li,"Full Redemption Songs",FRS1933,81,"Anchored at Last","At last! at last","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O so long was my bark tossed about on life’s sea]",o_so_long_was_my_bark_tossed_morris,33313222252111146176,English,,
"A Light Is Gleaming","When light comes pouring into the darkest space",when_light_comes_pouring_into_the_darkes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,82,"A Light Is Gleaming","A light is gleaming","Linnea Good","Linnea Good","Irregular with refrain","LIVING IN THE LIGHT",living_in_the_light_good,543215432123171,,,
"'Tis Jesus","Ye passers by, behold the Lord",ye_passers_by_behold_the_lord,"Tabernacle Hymns: No. 2",TH21921,82,"'Tis Jesus","He came to die for me, ‘Tis Jesus","Charles Wesley; R. J. O.","R. J. Oliver",,"[Ye passers by, behold the Lord]",ye_passers_by_behold_the_lord_oliver,,,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Sing Joyfully",SJ1989,83,"Holy Ground",,"Geron Davis","Geron Davis",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Hymns for the Family of God",HFFG1976,83,"Yesterday, Today, Forever",,"Albert B. Simpson","J. H. Burke",,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"The All-in-All","He is coming again with great glory and pow'r",he_is_coming_again_with_great_glory_and_,"Glad Tidings in Song",GTS1921,83,"The All-in-All","And the powers of darkness shall crumble","J. Gilchrist Lawson","Chas. H. Gabriel",,"[He is coming again with great glory and power]",he_is_coming_again_with_great_gabriel,,English,,
"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))","주 너 를 독 수 리 닐 개 위 에 (And God will raise you up on eagle's wings)",and_god_will_raise_you_up_on_eagles,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,83,"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))",,"Michael Joncas","Michael Joncas; Carlton R. Young","Irregular with refrain","ON EAGLE'S WINGS",on_eagles_wings_joncas,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"The United Methodist Hymnal",UMH,84,"Thank You, Lord",,,"William Farley Smith",Irregular,"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,"Sing Joyfully",SJ1989,84,"This Is the Day",,"Les Garrett","Les Garrett",,"[This is the day, this is the day that the Lord has made]",this_is_the_day_fijian,11231123343223,English,,
"We Come, We Come Like the Hosts of Old","We come, we come like the hosts of old to triumph over sin",we_come_we_come_like_the_hosts_of_old,"Hymns of Praise Number Two",HPN21925,84,"We Come, We Come Like the Hosts of Old","Forward! press forward, forever","Lizzie DeArmond","Adam Geibel",,"[We come, we come like the hosts of old to triumph over sin]",we_come_we_come_like_the_hosts_geibel,53321231615121235332,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"Sing Joyfully",SJ1989,86,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",,"[Clap your hands, all you people]",clap_your_hands_owens,,English,,
"Old-Time Power","Spirit, now melt and move",spirit_now_melt_and_move,"Hymns for Praise and Service",H4PS1956,86,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[Spirit, now melt and move]",tabernacle_rader,565321765651232,English,,
"His Name is Wonderful","His name is wonderful",his_name_is_wonderful,"The Worshiping Church",TWC,87,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Chalice Hymnal",CH1995,87,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah! From the heavens praise His name",hallelujah_praise_jehovah_from_the_heave,"The Majestic Hymnal, number two",TMH1959,88,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"William J. Kirkpatrick",,,,,English,,
"In the Name of the Lord","There is strength in the name of the Lord",there_is_strength_in_the_name_of_the_lor,"The Hymnal for Worship and Celebration",HWC1986,90,"In the Name of the Lord",,"Sandi Patti Helvering; Gloria Gaither; Phill McHugh","Robert F. Douglas; Sandi Patti Helvering; Gloria Gaither; Phill McHugh",Irregular,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"Unto Thee, O Lord","Unto thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Joyfully",SJ1989,91,"Unto Thee, O Lord",,,"Charles F. Monroe",,"[Unto thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","주 님 의 사 강 괴 영 이 (O let the Son of God enfold you)",o_let_the_son_of_god_enfold_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,91,"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","에 수 오 에 수 (Jesus, O Jesus)","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Prodigal Child, Come Home","O prodigal child, so far from home",o_prodigal_child_so_far,"Notes of Praise",NoP1890,92,"O Prodigal Child, Come Home","Come home, come home","F. M. D.","Edward M. Babb",,"[O prodigal child, so far from home]",o_prodigal_child_so_far_from_home_babb,13345516532345313345,English,,
"Just a Little Talk With Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,"Church Hymnal",CH1951,92,"Just a Little Talk With Jesus","(Now let us) Have a little talk with Jesus",,"Cleavant Derricks",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,"""Harbor Bells No. 6""","""Harbor Bells No. 6"""
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Hymnal for Worship and Celebration",HWC1986,93,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Some Sweet Day My Lord Will Come","Some sweet day my Lord will come",some_sweet_day_my_lord_will_come,"Hymns of the Christian Life",HoCL1936,93,"Some Sweet Day My Lord Will Come","Hallelujah, hallelujah","J. O. H.","J. O. Hillyer",,"[Some sweet day my Lord will come]",some_sweet_day_my_lord_will_hillyer,531121165512321,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"The Hymnal for Worship and Celebration",HWC1986,95,"Jesus Is the Sweetest Name I Know",,"Lela Long","Lela Long",9.10.10.10,"SWEETEST NAME",lovely_name_long,333234432555545,English,,
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Rejoice Hymns",RH2011,95,"More Precious than Silver",,"Lynn De Shazo, 1956-","Lynn De Shazo, 1956-",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"I Come","I come, just as I am, dear Lord",i_come_just_as_i_am,"Notes of Praise",NoP1890,95,"I Come","I come, I come","F. M. D.","Frank M. Davis",,"[I come, just as I am, dear Lord]",i_come_just_as_i_am_dear_lord_davis,13323444233312321332,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Zion still Sings",ZSS2007,95,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",,"[Do all the good you can]",rule_of_life_bonnemere,512333345322523444,English,"An 18th century aphorism",
"The Half Has Never Yet Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Hymns of the Christian Life",HoCL1936,95,"The Half Has Never Yet Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Come bless the Lord","Come bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"The Book of Praise",TBP1997,95,"Come bless the Lord",,"Philip Lawson-Johnston","Philip Lawson-Johnston; Christopher Norton, 1953",Irregular,"COME BLESS THE LORD",come_bless_the_lord_johnston,11766712314671222157,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"In Moments Like These","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Sing Joyfully",SJ1989,97,"In Moments Like These",,,,,"[In moments like these I sing out a song]",in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"Open Our Eyes, Lord","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,98,"Open Our Eyes, Lord",,"Robert Cull, b. 1949","Robert Cull, b. 1949",,"[Open our eyes, Lord]",open_our_eyes_cull,34554223443112332223,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,98,Emmanuel,,"Bob McGee","Bob McGee",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"The United Methodist Hymnal",UMH,99,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"God Is At Work Within You","God is at work within you",god_is_at_work_within_you,"Yes, Lord!: Church of God in Christ hymnal",YL1982,99,"God Is At Work Within You",,,"Fred Bock",,"[God is at work within you]",god_is_at_work_within_you_bock,51111155511121255555,English,,
"By the waters, the waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Book of Praise",TBP1997,99,"By the waters, the waters of Babylon",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"There Is No Name So Sweet on Earth","We love to sing of Christ our King",we_love_to_sing_of_christ_our_king,"The Hymnal for Worship and Celebration",HWC1986,100,"There Is No Name So Sweet on Earth",,"George W. Bethune","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,"Sing Joyfully",SJ1989,101,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord who is worthy to be praised]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"His Name Is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,"The Hymnal for Worship and Celebration",HWC1986,101,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"This Far By Faith: an African American resource for worship",TFBF1999,101,"Spirit of the Living God",,"Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"There's Something About That Name","Jesus, Jesus, Jesus",jesus_jesus_jesus_theres_just_something,"The Hymnal for Worship and Celebration",HWC1986,102,"There's Something About That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"There's Something about That Name","Jesus, Jesus, Jesus: there's just something about that name",jesus_jesus_jesus_theres_just_something,"The Worshiping Church",TWC,104,"There's Something about That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,105,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Ron Klusmeier",Irregular,NEWELL,newell_klusmeier,354323224321231,English,,
"He Is Lord","Emptied of His glory; God became a man",emptied_of_his_glory_god_became_a_man,"The Hymnal for Worship and Celebration",HWC1986,105,"He Is Lord","He is Lord, He is Lord!","Claire Cloninger; Linda Lee Johnson; Tom Fettke","Tom Fettke","11.10.12.10 with refrain","HE IS LORD",he_is_lord_fettke,55555545671144443212,English,"Refrain, Traditional","Refrain, Traditional"
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of Praise Number Two",HPN21925,105,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King eternal]",lancashire_smart,553465311456255,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Worshiping Church",TWC,106,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"The Greatest Thing","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"Sing Joyfully",SJ1989,106,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",,"[The greatest thing in all my life is knowing You]",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,English,,
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Chalice Hymnal",CH1995,106,Alleluia,,"Jerry Sinclair","Jerry Sinclair","4.4.4.4 D",ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"What if It Were To-day?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Tabernacle Hymns: No. 2",TH21921,106,"What if It Were To-day?","Glory, glory! Joy to my heart ’twill bring","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,,,
"Jesucristo es el Señor (Jesus Christ is Lord of All)","Jesucristo es el Señor",jesucristo_es_el_senor,"Chalice Hymnal",CH1995,107,"Jesucristo es el Señor (Jesus Christ is Lord of All)",,"Jorge Himitián; Luis Ferrer","Jorge Himitián",Irregular,HIMITIÁN,himitian_himitian,55563554712123,English,,
"Let's Just Praise the Lord","Let's just praise the Lord!",lets_just_praise_the_lord,"The Hymnal for Worship and Celebration",HWC1986,107,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,107,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Yes, Lord!: Church of God in Christ hymnal",YL1982,109,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"King of Kings and Lord of Lords","King of kings and Lord of lords",king_of_kings_and_lord_of_lords_glory,"The Worshiping Church",TWC,110,"King of Kings and Lord of Lords",,"Sophie Conty; Nomi Batya",,Irregular,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Hebrew folk song"
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo.",santo_santo_santo_mi_corazon,"Chalice Hymnal",CH1995,111,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Iona Community",6.7.6.7,SANTO,argentine_santo,333221111766511,English,"Latin America (20th century)","Latin America (20th century)"
"Send a Revival","Lord, send a revival",lord_send_a_revival,"Songs of Praise",SoP1935,111,"Send a Revival",,,,,"[Lord, send a revival]",o_how_i_love_jesus_o_how_i_love_33231,33231122123533231112,English,,
"We Worship and Adore You","We worship and adore you",we_worship_and_adore_you,"Sing Joyfully",SJ1989,112,"We Worship and Adore You",,,,,"[We worship and adore you]",worship_and_adore,1656561545451767672,English,Traditional,Traditional
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Chalice Hymnal",CH1995,112,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Hymnal for Worship and Celebration",HWC1986,112,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",7.8.8.8,HEARN,hearn_hearn,3334533321222345,English,,
"Prepare the way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The Book of Praise",TBP1997,112,"Prepare the way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community (France)",7.7.11,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"In the Name of the Lord","There is strength in the name of the Lord",there_is_strength_in_the_name_of_the_lor,"The Worshiping Church",TWC,113,"In the Name of the Lord",,"Phill McHugh; Gloria Gaither; Sandi Patti Helvering","Phill McHugh; Gloria Gaither; Sandi Patti Helvering; Robert F. Douglas",Irregular,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Sing Joyfully",SJ1989,113,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
Alleluia,"Alleluia, Alleluia, Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"The Worshiping Church",TWC,114,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"Chalice Hymnal",CH1995,114,"Thou Art Worthy",,"Pauline Michael Mills","Pauline Michael Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,English,,
"His Name Is Life","His name is Master, Savior, Lion of Judah",his_name_is_master_savior,"The Hymnal for Worship and Celebration",HWC1986,114,"His Name Is Life",,"William J. Gaither; Carman; Gloria Gaither","Eugene Thomas; William J. Gaither; Gloria Gaither; Carman",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"Chalice Hymnal",CH1995,115,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Sometimes ""Alleluia""","O let us lift our voices",o_let_us_lift_our_voices,"The Hymnal for Worship and Celebration",HWC1986,115,"Sometimes ""Alleluia""","Sometimes ""Alleluia""","Chuck Girard","Chuck Girard",Irregular,"SOMETIMES ALLELUIA",sometimes_alleluia_girard,,English,,
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"The Worshiping Church",TWC,116,"Thou Art Worthy",,"Pauline Michael Mills","Pauline Michael Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,English,,
"He is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"Chalice Hymnal",CH1995,117,"He is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:9-11, adapt.",
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"The Worshiping Church",TWC,118,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Glorious Is Your Name, O Jesus","Glorious is your name, O Jesus",glorious_is_the_name_of_jesus_praises_to,"Chalice Hymnal",CH1995,118,"Glorious Is Your Name, O Jesus",,"Robert J. Fryson","Robert J. Fryson, alt.",Irregular,"GLORIOUS IS YOUR NAME",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Wonder and Stare","Wonder and stare",wonder_and_stare,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,118,"Wonder and Stare",,"The Iona Community","The Iona Community",,"[Wonder and stare]",wonder_and_stare_iona,511225511345332,,,
"Come On in My Room","Come on in ma room",come_on_in_my_room,"Zion still Sings",ZSS2007,118,"Come On in My Room","Oh, Jesus is ma doctor",,"Cecilia L. Clemons",,"[Come on in ma room]",come_on_in_my_room,11656116133113213332,English,"African American traditional","African American traditional"
"I'm Believing Thee Now, Lord","I'm believing Thee now, Lord",im_believing_thee_now_lord,"Assembly Songs",AS1948,119,"I'm Believing Thee Now, Lord",,"F. U.","Frances Ure",,"[I'm believing Thee now, Lord]",im_believing_thee_now_ure,,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"The New Church Hymnal",NCH1976,119,"I Know a Fount",,"O. C.","O. Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Behold, What Manner of Love","Behold, what manner of love",behold_what_manner_of_love_vantine,"Sing Joyfully",SJ1989,120,"Behold, What Manner of Love",,"Patricia Van Tine","Patricia Van Tine; Lee Herrington",,"[Behold, what manner of love]",manner_of_love_vantine,5U3332144432333452D5,English,,
"Praise Ye the Lord","Praise ye the Lord! Timbrel and harp employ",praise_ye_the_lord_timbrel_and_harp_empl,"Full Redemption Songs",FRS1933,120,"Praise Ye the Lord","Great and glorious","Jennie Ree","Carl Fischer",,"[Praise ye the Lord! Timbrel and harp employ]",praise_ye_the_lord_timbrel_and_fischer,34325671321675453232,English,,
"Victory In Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"Church Hymnal",CH1951,120,"Victory In Jesus","O victory in Jesus, my Savior, forever","E. M. B.","E. M. Bartlett",,"[I heard an old, old story, how a Savior came from glory]",hartford_bartlett,133332111211165,English,,
"Jesus is Dearer Than All","Jesus is my loving Savior",jesus_is_my_loving_savior,"Full Redemption Songs",FRS1933,121,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","Rev. Geo. Bennard",,"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,54565451545651727627,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The New Church Hymnal",NCH1976,121,"Praise the Name of Jesus",,,"Roy Hicks, Jr.",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Come into His Presence","Come into his presence singing, Alleluia",come_into_his_presence_singing_alleluia,"The Worshiping Church",TWC,122,"Come into His Presence",,Anonymous,Anonymous,Irregular,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Saved By His Wonderful Grace","God’s wonderful grace is the theme of my song",gods_wonderful_grace_is_the_theme_of_my_,"Full Redemption Songs",FRS1933,122,"Saved By His Wonderful Grace","Saved! saved! saved","Mrs. C. H. M.","Mrs. C. H. Morris",,"[God’s wonderful grace is the theme of my song]",gods_wonderful_grace_is_the_theme_morris,13333211765556156175,English,,
"Because He Lives","God sent His son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The New Church Hymnal",NCH1976,122,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God sent His son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Songs of Praise",SoP1935,122,"Let the Beauty of Jesus",,"T. M. Jones","Richard Hainsworth",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Sing Joyfully",SJ1989,123,"The Bond of Love",,"Otis Skillings","Otis Skillings",,"[We are one in the bond of love]",bond_of_love_skillings,345556655511131,English,,
