displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,"Gems and Jewels",GJ1890,7,"Beneath His Wing","Beneath His wing, beneath His wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Jehovah Reigns","Though stars should fall and earth should shake",though_stars_should_fall_and_earth_shoul,"Gems and Jewels",GJ1890,128,"Jehovah Reigns",,"Mrs. Ohman","J. H. Fillmore",,"[Though stars should fall and earth should shake]",though_stars_should_fall_and_fillmore,51437165354235425143,English,,
"Unseen But Heard","If we only sought to brighten",if_we_only_sought_to_brighten,"Gems and Jewels",GJ1890,112,"Unseen But Heard","We should hear the angels singing",,"T. C. O'Kane",,"[If we only sought to brighten]",if_we_only_sought_to_brighten_okane,51343217156143222345,English,,
"All Hail the Power","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Gems and Jewels",GJ1890,71,"All Hail the Power",,"Edward Perronet","O. Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"The Lord's Good Time Is Coming","There is a time for waking and for sleeping",there_is_a_time_for_waking,"Gems and Jewels",GJ1890,82,"The Lord's Good Time Is Coming","A time of rest will come to hearts grown weary","Jessie H. Brown","J. H. Fillmore",,"[There is a time for waking and for sleeping]",there_is_a_time_for_waking_filmore,511111712353111,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gems and Jewels",GJ1890,132,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"My Heavenly Friend","I have a Friend in heaven",i_have_a_friend_in_heaven,"Gems and Jewels",GJ1890,94,"My Heavenly Friend","Though earthly friends forsake me","Ida L. Reed","J. H. Fillmore",,"[I have a Friend in heaven]",i_have_a_friend_in_heaven_fillmore,51122345112315112234,English,,
"Have You Found Jesus?","Have you found that Friend and Saviour",have_you_found_that_friend_and_savior,"Gems and Jewels",GJ1890,111,"Have You Found Jesus?","Have you found Him, do you know Him","Ida L. Reed","J. H. Rosecrans",,"[Have you found that Friend and Saviour]",have_you_found_that_friend_rosecrans,55111112334553125511,English,,
"Don't Step There","As on the path of life we tread",as_on_the_path_of_life_we_tread,"Gems and Jewels",GJ1890,40,"Don't Step There","Don't step there",,"J. H. Rosecrans",,"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,English,"""Children's Friend""",
"We Know Not Yet","We know not yet what we shall be",we_know_not_yet_what_we_shall_be_tho,"Gems and Jewels",GJ1890,28,"We Know Not Yet","But we know that when He shall appear","Rev. J. H. Sammis","D. B. Towner",,"[We know not yet what we shall be]",we_know_not_yet_what_we_shall_towner,53321177544323553157,English,,
"As We Go Marching Home","The bells of Heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"Gems and Jewels",GJ1890,51,"As We Go Marching Home",,"Lawrence W. Scott","J. H. Fillmore",,"[The bells of Heav'n are ringing]",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,English,,
"Stand for the Right","Soldiers of Jesus, His cross we bear",soldiers_of_jesus_his_cross_we_bear,"Gems and Jewels",GJ1890,54,"Stand for the Right","Stand for the right! this our watchword shall ring","Mrs. C. L. Shacklock","D. B. Towner",,"[Soldiers of Jesus, His cross we bear]",soldiers_of_jesus_his_cross_we_towner,53211762217712443353,English,,
"Beautiful Hope","Beautiful hope that we cherish",beautiful_hope_that_we_cherish,"Gems and Jewels",GJ1890,75,"Beautiful Hope","Beautiful hope! heavenly hope","Mrs. C. L. Shacklock","J. H. Rosecrans",,"[Beautiful hope that we cherish]",beautiful_hope_that_we_cherish_rosecrans,54332117656576715433,English,,
"Beneath the Shadow of Thy Wing","My hope is in Thy promise, Lord",my_hope_is_in_thy_promise,"Gems and Jewels",GJ1890,146,"Beneath the Shadow of Thy Wing","Oh gracious Lord 'tis sweet, 'tis sweet to be","Mrs. C. L. Shacklock","J. H. Fillmore",,"[My hope is in Thy promise, Lord]",my_hope_is_in_thy_promise_fillmore,53332123544432345555,English,,
"Around the Throne","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Gems and Jewels",GJ1890,89,"Around the Throne","Singing, Glory, glory","Anne Shepherd",,,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"He Loves Us","Earth is full of brightness",earth_is_full_of_brightness,"Gems and Jewels",GJ1890,3,"He Loves Us","He loves us, He loves us","Fronia Smith","J. H. Rosecrans",,"[Earth is full of brightness]",earth_is_full_of_brightness_rosecrans,514121234234566,English,,
"Gather Them Into the Fold","Children are straying afar from the way",children_are_straying_afar,"Gems and Jewels",GJ1890,6,"Gather Them Into the Fold","Gather, gather","Fronia Smith","J. H. Rosecrans",,"[Children are straying afar from the way]",children_are_stryaing_afar_rosecrans,56532121235117671565,English,,
"The Harbor Light","O'er the sea that wildly dashes",over_the_sea_that_wildly_dashes,"Gems and Jewels",GJ1890,10,"The Harbor Light","In the harbor, in the harbor","Fronia Smith","J. H. Fillmore",,"[O'er the sea that wildly dashes]",over_the_sea_that_wildly_dashed_fillmore,55111111712222221233,English,,
"Blessed Bible","Blessed Bible! priceless treasure",blessed_bible_priceless_treasure,"Gems and Jewels",GJ1890,12,"Blessed Bible","I will treasure thee","Fronia Smith","Fred A. Fillmore",,"[Blessed Bible! priceless treasure]",blessed_bible_precious_treasure_fillmore,345136654326543,English,,
"Jesus My Saviour","Jesus, my Saviour",jesus_my_savior_i_would_by_thy_child,"Gems and Jewels",GJ1890,15,"Jesus My Saviour",,"Fronia Smith","J. H. Rosecrans",,"[Jesus, my Saviour]",jesus_my_savior_i_would_be_rosecrans,31234321712431234321,English,,
"Marching and Singing","We're a happy pilgrim band",were_a_happy_pilgrim_band_smith,"Gems and Jewels",GJ1890,30,"Marching and Singing","We are marching all the day","Fronia Smith","J. H. Rosecrans",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_rosecrans,55111111233333135565,English,,
"Bless the Lord, O Soul Within Me","Bless the Lord, O soul within me",bless_the_lord_o_soul_within_me_he_hath,"Gems and Jewels",GJ1890,37,"Bless the Lord, O Soul Within Me","Bless the Lord, O my soul","Fronia Smith","Fred A. Fillmore",,"[Bless the Lord, O soul within me]",bless_the_lord_o_soul_within_fillmore,531556466555557651,English,,
"Over the Beautiful River","Murmuring softly from regions afar",murmuring_softly_from_regions,"Gems and Jewels",GJ1890,44,"Over the Beautiful River","Over the river","Fronia Smith","J. H. Fillmore",,"[Murmuring softly from regions afar]",mumuring_softly_from_regions_fillmore,33333332153333333212,English,,
"Gently He Leads Us","Jesus is the Friend to trust",jesus_is_the_friend_to_trust,"Gems and Jewels",GJ1890,53,"Gently He Leads Us","Gently will He lead us on","Fronia Smith","J. H. Fillmore",,"[Jesus is the Friend to trust]",jesus_is_the_friend_to_trust_fillmore,35134643513235134621,English,,
"The Gathering of the Nations","From east and west, from north and south",from_east_and_west_from_north_and_south,"Gems and Jewels",GJ1890,66,"The Gathering of the Nations","Their song shall ring as loud they sing","Fronia Smith","J. H. Fillmore",,"[From east and west, from north and south]",gathering_fillmore,533217653455671,English,,
"Chime On Sweet Bells","Into Thy presence blest",into_thy_presence_blest,"Gems and Jewels",GJ1890,74,"Chime On Sweet Bells","Chime on, chime on","Fronia Smith","J. H. Rosecrans",,"[Into Thy presence blest]",into_thy_presence_blest_rosecrans,13171213532343322332,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Gems and Jewels",GJ1890,79,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Beautiful Home","When laden with sorrow and worn with earth's strife",when_laden_with_sorrow,"Gems and Jewels",GJ1890,85,"Beautiful Home","Beautiful home","Fronia Smith","J. H. Fillmore",,"[When laden with sorrow and worn with earth's strife]",when_laden_with_sorrow_and_fillmore,55671111765511112325,English,,
"I Will Lift My Heart","Night and morning, Oh, my Saviour",night_and_morning_o_my_savior,"Gems and Jewels",GJ1890,97,"I Will Lift My Heart","Oh, my Saviour! blessed Saviour","Fronia Smith","J. H. Fillmore",,"[Night and morning, Oh, my Saviour]",night_and_morning_o_my_savior_fillmore,34551233234617134551,English,,
"We Are Little Soldiers","We are little soldiers",we_are_little_soldiers_we_are_little,"Gems and Jewels",GJ1890,98,"We Are Little Soldiers","Marching, marching, marching straight along","Fronia Smith","Fred A. Fillmore",,"[We are little soldiers]",we_are_little_soldiers_fillmore,54345112311654345671,English,,
"Proclaim the Tidings","Proclaim the tidings near and far",proclaim_the_tidings_near_and_far,"Gems and Jewels",GJ1890,107,"Proclaim the Tidings","Sing glory, glory","Fronia Smith","J. H. Fillmore",,"[Proclaim the tidings near and far]",proclaim_the_tidings_near_and_fillmore,517165555564322,English,,
"The New Song","A song we shall sing in the regions of light",a_song_we_shall_sing,"Gems and Jewels",GJ1890,124,"The New Song","We'll sing it around the bright throne","Fronia Smith","J. H. Fillmore",,"[A song we shall sing in the regions of light]",a_song_we_shall_sing_in_the_fillmore,55651234443332171217,English,,
"Shall We Know Our Loved Ones There?","When we've crossed the darksome river",when_weve_crossed_the_darksome_river,"Gems and Jewels",GJ1890,134,"Shall We Know Our Loved Ones There?","Shall we hear the blessed voices","Fronia Smith","Fred A. Fillmore",,"[When we've crossed the darksome river]",when_weve_crossed_the_dark_fillmore,54333333234444465444,English,,
"Land of Sunshine","Far above earth's lowering shadows",far_above_earths_lowering_shadows,"Gems and Jewels",GJ1890,152,"Land of Sunshine",,"Fronia Smith","Fred A. Fillmore",,"[Far above earth's lowering shadows]",far_above_earths_lowering_shad_fillmore,51351326712344351351,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Gems and Jewels",GJ1890,103,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"I Wonder if There's Room for Me","I have heard of a home far away above the skies",i_have_heard_of_a_home_far_away,"Gems and Jewels",GJ1890,140,"I Wonder if There's Room for Me","Room for you and me","W. L. T.","Will L. Thompson",,"[I have heard of a home far away above the skies]",i_have_heard_of_a_home_thompson,13554343223211233343,English,,
"We Shall See and Know","When we pass death's silent portals",when_we_pass_deaths,"Gems and Jewels",GJ1890,38,"We Shall See and Know","Hark! I hear angelic voices","H. R. Trickett","A. C. Hopkins",,"[When we pass death's silent portals]",when_we_pass_deaths_silent_hopkins,51334332572223151334,English,,
"Come to the Feast","Come, for the banquet is waiting",come_for_the_banquet_is_waiting,"Gems and Jewels",GJ1890,56,"Come to the Feast","Jesus is lovingly calling","H. R. Trickett","A. C. Hopkins",,"[Come, for the banquet is waiting]",come_for_the_banquet_is_waiting_hopkins,51232161651234325512,English,,
"The Kingdom over Yonder","This world is fair, this life is sweet",the_world_is_fair_this_life_is_sweet,"Gems and Jewels",GJ1890,138,"The Kingdom over Yonder","Over yonder, over yonder","Andrew A. Veatch","J. H. Fillmore",,"[This world is fair, this life is sweet]",this_world_is_fair_this_life_is_fillmore,533217655671217,English,,
"Saviour, Teach Me","Saviour, teach me day by day",savior_teach_me_day_by_day,"Gems and Jewels",GJ1890,49,"Saviour, Teach Me",,,"C. M. von Weber",,"[Saviour, teach me day by day]",seymour_weber,32436532333347132436,English,,
"My Grace Is Sufficient for Thee","When Paul, in contrition",when_paul_in_contrition,"Gems and Jewels",GJ1890,16,"My Grace Is Sufficient for Thee","""My grace is sufficient for thee""","R. T. W.","R. T. Wiley",,"[When Paul, in contrition]",when_paul_in_contrition_wiley,55453216564321712123,English,,
"My Presence Shall Go With Thee","When Israel's noble leader",when_israels_noble_leader,"Gems and Jewels",GJ1890,62,"My Presence Shall Go With Thee","Oh! words of sweet comfort","R. T. W.","R. T. Wiley",,"[When Israel's noble leader]",when_israels_noble_leader_wiley,55317616565435531761,English,,
"Lord Accept Our Praise","Lord, accept our humble praise",lord_accept_our_humble_praise,"Gems and Jewels",GJ1890,133,"Lord Accept Our Praise",,"R. T. W.","R. T. Wiley",,"[Lord, accept our humble praise]",lord_accept_our_humble_praise_wiley,335(3)2(3)1232(6)5(2,English,,
"There Is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Gems and Jewels",GJ1890,95,"There Is a Happy Land",,"A. Young",,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Hindostan Air"
