hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Service","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoS1910,105,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of the Century","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1900,170,"The Cross Is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs Of The Church","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SOTC1977,513,"The Cross Is Not Greater",,"B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs of the King","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoK1906,39,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","The Cross that He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SKPU1896,196,"The Cross that He Gave","The cross is not greater than His grace",,"Com. Ballington Booth; W. H. D.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Cross Is Not Greater","The Cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoV1890,189,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The Cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Soul Refreshing Songs: for use in religious meetings","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SRS1898,19,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Soul Winning Songs","The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SS1898,39,"The Cross That He Gave","The cross is not greater than His grace",,"Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Tabernacle Hymns: No. 2","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,TH21921,188,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,TH41952,87,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,TH31931,87,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,BSHR1924,420,"The Cross Is Not Greater","The cross is not greater than his grace",,"Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","The Cross Is Not Greater","The Cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,BoP1898,127,"The Cross Is Not Greater","The Cross is not greater than His grace",,"Com. Ballington Booth",,"[The Cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Broadman Hymnal","The Cross Is Not Greater","The cross that He gave may by heavy",the_cross_that_he_gave_may_be_heavy,BH1940,372,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Ballington Booth",,"[The cross that He gave may by heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Century Gospel Songs","The Cross That He Gave","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,CGS1901,160,"The Cross That He Gave","The cross is not greater than his grace",,"Gen. Ballington Booth; P. P. B.",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Christian Hymnary. Bks. 1-4","The Cross that He Gave May Be Heavy","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CHB41972,527,"The Cross that He Gave May Be Heavy","The cross is not greater than His grace","Ballington Booth, 1855-1940","Ballington Booth","9.8.9.8 with refrain","THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cokesbury Hymnal","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CH1923a,175,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cokesbury Worship Hymnal","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CWH1938,181,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cyber Hymnal","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CYBER,865,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,554563542234576,English,"<cite>The Soldier Soloist</cite>, 1892","<cite>The Soldier Soloist</cite>, 1892"
"The Finest of the Wheat No. 2","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,FoW21894,134,"The Cross is not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,GC1902,71,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Gospel Hymnal: for Sunday school and church work","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,GH1899,37,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Gospel Message No. 1","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,GM11911,132,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Gospel Message No. 2","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,GM21911,138,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Greatest Hymns","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,GH1924,276,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,JBCB1905,52,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New Century Hymnal","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NCH1904,19,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New Life Hymnal","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,NLH1907,128,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New Living Hymns (Living Hymns No. 2)","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NLH21902,186,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New National Baptist Hymnal","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NNBH1977,115,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NNBH2001,160,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The New Wonderful Songs for Work and Worship","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NWSW1938,43,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,R31899,131,"The Cross Is Not Greater","The cross is not greater than His grace","Com. B. B.","Commander Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SSB1917,132,"The Cross is not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Voice of Praise No. 3","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,VoP31912,118,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Timeless Truths","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,TTvirt,163,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",9.7.9.7.9.9.7.7.7,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,"Timeless Truths (http://library.timelesstruths.org/music/The_Cross_Is_Not_Greater); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/i/cingreat.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (119); (25)","Timeless Truths (http://library.timelesstruths.org/music/The_Cross_Is_Not_Greater); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/i/cingreat.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (119); (25)"
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,VoP1909,14,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Waves of Glory","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,WoG1905,125,"The Cross is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"World-Wide Revival Hymns: Unto the Lord","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,WRH1914,287,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Yes, Lord!: Church of God in Christ hymnal","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,YL1982,240,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"生命聖詩 - Hymns of Life, 1986","主賜的十架雖然沉重，總不重過主恩典，
 (The Cross Is Not Greater)","主賜的十架雖然沉重，總不重過主恩典，
 (The Cross Is Not Greater)",_,HOLC1986,333,"主賜的十架雖然沉重，總不重過主恩典，
 (The Cross Is Not Greater)",,"Ballington Booth","Ballington Booth",,"[The Cross Is Not Greater]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Chinese,,
