displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God Envisioned Love's Birth","When God envisioned Love's birth",when_god_envisioned_loves_birth,"Discipleship Ministries Collection",DISMIN,149,"When God Envisioned Love's Birth",,"F. Richard Garland",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Trad. Welsh Melody"
"What Would You Sell?","What would you sell to gain",what_would_you_sell_to_gain,"Discipleship Ministries Collection",DISMIN,150,"What Would You Sell?",,"F. Richard Garland","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"We Stand Before the Cross","We stand before the cross in sorrow",we_stand_before_the_cross_in_sorrow,"Discipleship Ministries Collection",DISMIN,151,"We Stand Before the Cross",,"F. Richard Garland","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present",we_live_in_hope_for_god_is_always,"Discipleship Ministries Collection",DISMIN,152,"We Live in Hope (A Hymn for World Aids Day)",,"F. Richard Garland","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933"
"Welcome Home, Precious Child","Welcome home, precious child. Come, reclaim your place",welcome_home_precious_child_come_reclaim,"Discipleship Ministries Collection",DISMIN,153,"Welcome Home, Precious Child",,"F. Richard Garland","Antonin Dvorak; John R. Kleinheksel Sr.",11.11.11.11.11.11.5,"NEW WORLD",new_world_dvorak,35532123532355321232,English,,
"Through the Universe, a Story","Through the universe, a story",through_the_universe_a_story,"Discipleship Ministries Collection",DISMIN,154,"Through the Universe, a Story",,"F. Richard Garland","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"The Shepherds Heard the Angel's Voice","The shepherds heard the angel's voice",the_shepherds_heard_the_angels_voice,"Discipleship Ministries Collection",dismin,155,"The Shepherds Heard the Angel's Voice",,"F. Richard Garland","James Leith Macbeth Bain",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Take care in how you live","Take care in how you live",take_care_in_how_you_live,"Discipleship Ministries Collection",DISMIN,156,"Take care in how you live",,"F. Richard Garland","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Trad. English melody"
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ",the_spirit_of_the_lord_will_come_good,"Discipleship Ministries Collection",DISMIN,157,"The Spirit of the Lord (A Hymn for Advent)",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"The Source of Hope","The source of hope is in the Word",the_source_of_hope_is_in_the_word,"Discipleship Ministries Collection",DISMIN,158,"The Source of Hope",,"F. Richard Garland",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <cite>The Whole Booke of Psalmes</cite>, 1592; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Source of faith (A hymn on the Wesleyan Quadrilateral)","Source of faith from the beginning",source_of_faith_from_the_beginning,"Discipleship Ministries Collection",DISMIN,159,"Source of faith (A hymn on the Wesleyan Quadrilateral)",,"F. Richard Garland","John Zundel","8.7.8.7 D",BEEHCER,beecher_zundel,556532321761654,English,,
"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)","Sound the alarm the Lord is near!",sound_the_alarm_the_lord_is_near,"Discipleship Ministries Collection",DISMIN,160,"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)",,"F. Richard Garland","Richard Redhead, 1820-1901",8.8.8.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Shepherd, Source of Our Contentment","Shepherd, source of our contentment",shepherd_source_of_our_contentment,"Discipleship Ministries Collection",DISMIN,161,"Shepherd, Source of Our Contentment",,"F. Richard Garland","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Save Us, Lord from War's Illusions","Save us, Lord, from war's illusions",save_us_lord_from_wars_illusions,"Discipleship Ministries Collection",DISMIN,162,"Save Us, Lord from War's Illusions",,"F. Richard Garland","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Push Out Into the Deep","""Push out into the deep!""",push_out_into_the_deep,"Discipleship Ministries Collection",DISMIN,163,"Push Out Into the Deep",,"F. Richard Garland",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>"
"The Promise of the Lord","The promise of the Lord",the_promise_of_the_lord,"Discipleship Ministries Collection",DISMIN,164,"The Promise of the Lord",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)","Out where the stars are born",out_where_the_stars_are_born,"Discipleship Ministries Collection",DISMIN,165,"Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)",,"F. Richard Garland","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Spirit of the Night","O Spirit of the Night",o_spirit_of_the_night,"Discipleship Ministries Collection",DISMIN,166,"O Spirit of the Night",,"F. Richard Garland","F. Richard Garland",,"[O Spirit of the Night]",o_spirit_of_the_night_garland,5U3321D55U3321224432,English,,
"On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,"Discipleship Ministries Collection",DISMIN,167,"On the Day of Pentecost","Come, holy spirit: borne on wind and fire","F. Richard Garland","Alan Brown","7.7.6.6 with refrain","[On the Day of Pentecost]",on_the_day_of_pentecost_brown,55U11111D5577776U131,English,,
"O Sovereign One","O Sovereign One, from whom we're sent!",o_sovereign_one_from_whom_were_sent,"Discipleship Ministries Collection",DISMIN,168,"O Sovereign One",,"F. Richard Garland","Jackson Henry",8.8.8.8.8.8.8,"AWE AND WONDER",awe_and_wonder_henry,555U1D7655443234657,English,,
"O Lord, Our Lord","O Lord, our Lord, your light shines from the depths of creation",o_lord_our_lord_your_light_shines_from,"Discipleship Ministries Collection",DISMIN,169,"O Lord, Our Lord",,"F. Richard Garland","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Erneuerton Gesangbuch, 1635"
"Master, What Shall I Do","Master, what shall I do",master_what_shall_i_do,"Discipleship Ministries Collection",DISMIN,170,"Master, What Shall I Do",,"F. Richard Garland","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Majestic Mountains (A Creation Hymn)","Majestic mountains",majestic_mountains,"Discipleship Ministries Collection",DISMIN,171,"Majestic Mountains (A Creation Hymn)",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Lord, Be to Us a Source of Joy","Lord, be to us a source of joy",lord_be_to_us_a_source_of_joy,"Discipleship Ministries Collection",DISMIN,172,"Lord, Be to Us a Source of Joy",,"F. Richard Garland","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker",let_us_kneel_before_our_maker,"Discipleship Ministries Collection",DISMIN,173,"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,"F. Richard Garland","C. F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Jesus Conquered Death and Darkness","Jesus conquered death and darkness",jesus_conquered_death_and_darkness,"Discipleship Ministries Collection",DISMIN,174,"Jesus Conquered Death and Darkness",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Latin,,
"In righteousness stand firm","In righteousness stand firm",in_righteousness_stand_firm,"Discipleship Ministries Collection",DISMIN,175,"In righteousness stand firm",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing",in_this_night_we_hear_rejoicing,"Discipleship Ministries Collection",DISMIN,176,"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,"F. Richard Garland","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"In This Is Love","In this is love, that God loved us",in_this_is_love_that_god_loved_us,"Discipleship Ministries Collection",DISMIN,177,"In This Is Love",,"F. Richard Garland","Dean B. McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"In grief and aching sorrow","In grief and aching sorrow",in_grief_and_aching_sorrow,"Discipleship Ministries Collection",DISMIN,178,,,"F. Richard Garland","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"In Christ Is Blessedness","In Christ is blessedness",in_christ_is_blessedness,"Discipleship Ministries Collection",DISMIN,179,"In Christ Is Blessedness",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"If You Would Have New Life","If you would have new life",if_you_would_have_new_life,"Discipleship Ministries Collection",DISMIN,180,"If You Would Have New Life",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"I Have a Dream","""I have a dream!"" From prophet's word",i_have_a_dream_from_prophets_word,"Discipleship Ministries Collection",DISMIN,181,"I Have a Dream",,"F. Richard Garland","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences",hush_then_heed_the_silences,"Discipleship Ministries Collection",DISMIN,182,"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,"F. Richard Garland","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"How Full is God's Great Love","How full is God's great love of the earth, of the earth",how_full_is_gods_great_love_of_the_earth,"Discipleship Ministries Collection",DISMIN,183,"How Full is God's Great Love",,"F. Richard Garland",,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"American Folk Hymn"
"He Stood Before the City","He stood before the city, and wept at what he saw.",he_stood_before_the_city_and_wept_at_wha,"Discipleship Ministries Collection",DISMIN,184,"He Stood Before the City",,"F. Richard Garland","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"He Stands Outside the Doors We've Closed","He stands outside the doors we've closed",he_stands_outside_the_doors_weve_closed,"Discipleship Ministries Collection",DISMIN,185,"He Stands Outside the Doors We've Closed",,"F. Richard Garland",,8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite> 1835"
"Help Us, Lord, when We're Scared","Help us, Lord, when we're scared of the risks we face",help_us_lord_when_were_scared,"Discipleship Ministries Collection",DISMIN,186,"Help Us, Lord, when We're Scared",,"F. Richard Garland","Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,English,,"Based on Mvt. II from <cite>Symphony No. 9</cite>"
"He Knelt to Wash the Feet of Friends","He knelt to wash the feet of friends",he_knelt_to_wash_the_feet_of_friends,"Discipleship Ministries Collection",DISMIN,187,"He Knelt to Wash the Feet of Friends",,"F. Richard Garland",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"He Comes to Us as One Unknown","He comes to us as One Unknown",he_comes_to_us_as_one_unknown_as_once_he,"Discipleship Ministries Collection",DISMIN,188,"He Comes to Us as One Unknown",,"F. Richard Garland; Albert Schweitzer","James Leith Macbeth Bain",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"The Heart of Love with Grace Abounds","The heart of Love with grace abounds",the_heart_of_love_with_grace_abounds,"Discipleship Ministries Collection",DISMIN,189,"The Heart of Love with Grace Abounds",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Go Now Into the World (A Hymn on the Great Commission)","Go now into the world",go_now_into_the_world,"Discipleship Ministries Collection",DISMIN,190,"Go Now Into the World (A Hymn on the Great Commission)",,"F. Richard Garland","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God, Who Is Rich in Mercy's Grace","God, who is rich in mercy's grace",god_who_is_rich_in_mercys_grace,"Discipleship Ministries Collection",DISMIN,191,"God, Who Is Rich in Mercy's Grace",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"God envisions full redemption","God envisions full redemption",god_envisions_full_redemption,"Discipleship Ministries Collection",DISMIN,192,"God envisions full redemption",,"F. Richard Garland",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"God calls us from darkness","God calls us from darkness to live in the light",god_calls_us_from_darkness_to_live_in,"Discipleship Ministries Collection",DISMIN,193,"God calls us from darkness",,"F. Richard Garland","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"John Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ",gather_your_people_to_comfort_and_love,"Discipleship Ministries Collection",DISMIN,194,"Gather Your People to Comfort and Love (A Hymn for Advent)",,"F. Richard Garland",,10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"From Creation's Timeless Word","From creation's timeless Word",from_creations_timeless_word,"Discipleship Ministries Collection",DISMIN,195,"From Creation's Timeless Word",,"F. Richard Garland","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come With Rejoicing","Come with rejoicing",come_with_rejoicing_covenant_people,"Discipleship Ministries Collection",DISMIN,197,"Come With Rejoicing",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Come to the Table","Come to the table, and take the fruit of grace",come_to_the_table_and_take_the_fruit,"Discipleship Ministries Collection",dismin,198,"Come to the Table",,"F. Richard Garland","Johannes Brahms",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Come to the Mountain Peak (A Hymn for Transfiguration Sunday)","Come to the mountain peak",come_to_the_mountain_peak,"Discipleship Ministries Collection",DISMIN,199,"Come to the Mountain Peak (A Hymn for Transfiguration Sunday)",,"F. Richard Garland","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Come to the Light of Hope","Come to the light of Hope",come_to_the_light_of_hope,"Discipleship Ministries Collection",DISMIN,200,"Come to the Light of Hope",,"F. Richard Garland","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ is raised, a living witness","Christ is raised, a living witness",christ_is_raised_a_living_witness,"Discipleship Ministries Collection",DISMIN,201,"Christ is raised, a living witness",,"F. Richard Garland","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Child Will Lead the Dawn of Grace","A child will lead the dawn of grace",a_child_will_lead_the_dawn_of_grace,"Discipleship Ministries Collection",DISMIN,202,"A Child Will Lead the Dawn of Grace",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Called by the Word (A Hymn for the Beginning of a New Ministry)","Called by the Word, and, with baptism's grace long anointed",called_by_the_word_and_with_baptisms_gra,"Discipleship Ministries Collection",DISMIN,203,"Called by the Word (A Hymn for the Beginning of a New Ministry)",,"F. Richard Garland","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"Build Up the Saints in Love","Build up the saints in love",build_up_the_saints_in_love,"Discipleship Ministries Collection",DISMIN,204,"Build Up the Saints in Love",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before an Open, Empty Tomb","Before an open, empty tomb",before_an_open_empty_tomb,"Discipleship Ministries Collection",DISMIN,205,"Before an Open, Empty Tomb",,"F. Richard Garland","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Discipleship Ministries Collection",DISMIN,206,"A Star Shone Bright",,"F. Richard Garland","Dean B. McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"A New Advent of Joy","A new advent of joy",a_new_advent_of_joy,"Discipleship Ministries Collection",DISMIN,207,"A New Advent of Joy",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"When We Would Neighbor Be","When we would neighbor be",when_we_would_neighbor_be,"Discipleship Ministries Collection",DISMIN,219,"When We Would Neighbor Be",,"F. Richard Garland","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Lord is near","The Lord is near, with thanks prepare a welcome",the_lord_is_near_with_thanks_prepare_a_w,"Discipleship Ministries Collection",DISMIN,220,"The Lord is near",,"F. Richard Garland","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,"Discipleship Ministries Collection",DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Love of Christ Jesus Is Urging Us On","The love of Christ Jesus is urging us on",the_love_of_christ_jesus_is_urging_us,"Discipleship Ministries Collection",DISMIN,13,"The Love of Christ Jesus Is Urging Us On",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Early USA melody; Harm.: <cite>Tabor</cite>, 1866"
"Jesus, We Know Your Love In This","Jesus, we know your love in this",jesus_we_know_your_love_in_this,"Discipleship Ministries Collection",DISMIN,16,"Jesus, We Know Your Love In This",,"Carolyn Winfrey Gillette","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Have the Mind That Was in Jesus","Have the mind that was in Jesus",have_the_mind_that_was_in_jesus,"Discipleship Ministries Collection",DISMIN,29,"Have the Mind That Was in Jesus",,"Carolyn Winfrey Gillette","B. F. White; Dean McIntyre","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
"O God, the Things That Make for Peace","O God, the things that make for peace",o_god_the_things_that_make_for_peace,"Discipleship Ministries Collection",DISMIN,35,"O God, the Things That Make for Peace",,"Carolyn Winfrey Gillette","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"One Day, the News Was Grim","One day, the news was grim",one_day_the_news_was_grim,"Discipleship Ministries Collection",DISMIN,48,"One Day, the News Was Grim",,"Carolyn Winfrey Gillette",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, <cite>Sacred Harmony</cite>, 1780; Harm. from <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"All of Life Is Filled with Wonder","All of life is filled with wonder",all_of_life_is_filled_with_wonder,"Discipleship Ministries Collection",DISMIN,208,"All of Life Is Filled with Wonder",,"Carolyn Winfrey Gillette","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"We join in proclaiming","We join in proclaiming",we_join_in_proclaiming,"Discipleship Ministries Collection",DISMIN,211,"We join in proclaiming",,"Carolyn Winfrey Gillette",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"O God, You Give Welcome","O God, you give welcome; you care and provide",o_god_you_give_welcome_you_care_and_prov,"Discipleship Ministries Collection",DISMIN,215,"O God, You Give Welcome",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Robert's <cite>Canidau y Cyssegr</cite>, 1839"
"The Children Come","The children come, not sure where they are going",the_children_come_not_sure_where_they_ar,"Discipleship Ministries Collection",DISMIN,217,"The Children Come",,"Carolyn Winfrey Gillette","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Christ, You Are the Savior","Christ, you are the Savior",christ_you_are_the_savior,"Discipleship Ministries Collection",DISMIN,218,"Christ, You Are the Savior",,"Carolyn Winfrey Gillette",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,,,"Trad. Welsh melody"
"God of all learning","God of all learning",god_of_all_learning,"Discipleship Ministries Collection",DISMIN,221,"God of all learning",,"Carolyn Winfrey Gillette","Dean McIntyre","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Lord, Through These Forty Days","Lord, through these forty days of Lenten vigil",lord_through_these_forty_days_of_lenten_,"Discipleship Ministries Collection",DISMIN,6,"Lord, Through These Forty Days",,"Stepehn Hassmer","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Called to the Kingdom for a Time Like This","Called to the Kingdom for a time like this",called_to_the_kingdom_for_a_time_like,"Discipleship Ministries Collection",DISMIN,4,"Called to the Kingdom for a Time Like This",,"Gareth Hill","Michael Wu",Irregular,WENDY,wendy_wu,5U5431112(1)23D5U543,English,,
"Glorious and Blessed God (A Hymn for Covenant Renewal)","Glorious and blessed God",glorious_and_blessed_god,"Discipleship Ministries Collection",DISMIN,38,"Glorious and Blessed God (A Hymn for Covenant Renewal)",,"Gareth Hill; John Wesley","Johann R. Ahle; Dean McIntyre",7.8.7.5,"LIEBSTER JESULEIN",liebster_jesu_ahle,312531217612321,English,,
"The Desolate Messiah Dies","The Desolate Messiah dies",the_desolate_messiah_dies,"Discipleship Ministries Collection",DISMIN,60,"The Desolate Messiah Dies",,"Gareth Hill","Len Olds",,"[The Desolate Messiah dies]",the_desolate_messiah_dies_olds,,English,,
"Exsultet (Easter Vigil) Response","Rejoice, heavenly powers!",rejoice_heavenly_powers,"Discipleship Ministries Collection",dismin,9,"Exsultet (Easter Vigil) Response",,"M. Anne Burnette Hook","M. Anne Burnette Hook",,"[Rejoice, heavenly powers]",rejoice_heavenly_powers_hook,1123223443,English,,
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"Discipleship Ministries Collection",DISMIN,196,"Dear Jesus, in Whose Life I See",,"John Hunter; F. Richard Garland",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, 1774; Adapt.: <cite>Metrical Psalter</cite>, 1855"
"Our Hearts this Day Remember","Our hearts this day remember",our_hearts_this_day_remember,"Discipleship Ministries Collection",DISMIN,118,"Our Hearts this Day Remember",,"Julie Janisch","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite> Meiningen, 1693"
"Motherhood: a Gift, a Calling","Motherhood: a gift, a calling",motherhood_a_gift_a_calling,"Discipleship Ministries Collection",DISMIN,10,"Motherhood: a Gift, a Calling",,"Jacque B. Jones","John R. Kleinheksel, Sr.","8.7.8.7 D",WAILEA,wailea_kleinheksel,5321421D7U3D67U12326,English,,
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!",vois_labas_mettre_le_seigneur_en,"Discipleship Ministries Collection",DISMIN,12,"le Seigneuer en croix",,"Claire Julien","C. Winfred Douglas, 1867-1944",,"WERE YOU THERE",were_you_there,513332132113555,French,"Negro-spiritual, 19th century","Negro-spiritual, 19th century"
"What's This Fire?","What's this fire that scours the nations",whats_this_fire_that_scours_the_nations,"Discipleship Ministries Collection",DISMIN,20,"What's This Fire?",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","8.7.8.7 D","HOLY FIRE",holy_fire_kleinheksel,33551133D67123523355,English,,
"Jesus is Lord!","Jesus is Lord! ",jesus_is_lord_jesus_is_lord,"Discipleship Ministries Collection",DISMIN,28,"Jesus is Lord!",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","4.4.6 D",ANNIVERSARY,anniversary_kleinheksel,77537753354345775377,English,,
"Holy One","Holy One, You have known us from the beginning",holy_one_you_have_known_us_from,"Discipleship Ministries Collection",DISMIN,71,"Holy One",,"Gayle Landis","Tom Council",,"[Holy One, You have known us from the beginning]",holy_one_you_have_known_us_council,1(D7)366(5)133(2)D7,English,,
"Holy God","Holy God, hidden yet revealed",holy_god_hidden_yet_reveailed,"Discipleship Ministries Collection",DISMIN,72,"Holy God",,"Gayle Landis","Tom Council",,"[Holy God, hidden yet revealed]",holy_god_hidden_yet_revealed_council,6(U1)D763321D777U122,English,,
"Like A River","Like a river O God, you flow through our lives",like_a_river_o_god_you_flow_through,"Discipleship Ministries Collection",DISMIN,73,"Like A River",,"Gayle Landis","Tom Council",,"[Like a river O God, you flow through our lives]",like_a_river_o_god_you_flow_council,11D75U11D753556,English,,
"Come, Let Us Sing","Come, let us lift our voices to our Savior",come_let_us_lift_our_voices_to_our_savio,"Discipleship Ministries Collection",DISMIN,62,"Come, Let Us Sing",,"T. D. LeFevre","T. D. LeFevre",,"[Come, let us lift our voices to our Savior]",come_let_us_lift_our_voices_lefevre,66666654345666666543,English,,
"Time Change Song (Spring)","God of sleep, and God of slumber",god_of_sleep_and_god_of_slumber,"Discipleship Ministries Collection",DISMIN,17,"Time Change Song (Spring)",,"Dean McIntyre","John Hughes",8.7.8.7.8.9,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_renew,"Discipleship Ministries Collection",DISMIN,61,"Create in Me a Clean Heart",,"Dean McIntyre","William Billings; Dean McIntyre",,"[Create in me a clean heart, O God]",when_jesus_wept_billings,15456735432111732,,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Discipleship Ministries Collection",DISMIN,124,"Let Us Break Bread Together",,,"Dean McIntyre",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"African American Spiritual","African American Spiritual"
"At Its Best Life Is A Wonder (Ashes)","At its best life is a wonder",at_its_best_life_is_a_wonder,"Discipleship Ministries Collection",DISMIN,64,"At Its Best Life Is A Wonder (Ashes)",,"J. Scott McKay; Cynthia T. Hinson","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
