displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of death, in silence speeding","Day of death, in silence speeding",day_of_death_in_silence_speeding,"Songs for the Lord's House",S4LH1880,541,,,"E. Caswall","H. Smart",,REMEMBRANCE,all_is_over_the_pain_the_sorrow_smart,55465431234522255176,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs for the Lord's House",S4LH1880,108,,,"John Cawood","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"We sing to Thee, Thou Son of God","We sing to Thee, Thou Son of God",we_sing_to_thee_thou_son_of_god,"Songs for the Lord's House",S4LH1880,174,,,"John Cennick","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Far from their home, our fallen race","Far from their home, our fallen race",far_from_their_home_our_fallen_race,"Songs for the Lord's House",S4LH1880,103,,,"John Chandler","H. W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Songs for the Lord's House",S4LH1880,162,,,"J. Chandler","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"When earth's fierce tempest o'er us rolls","When earth's fierce tempest o'er us rolls",when_earths_fierce_tempest_oer_us_rolls,"Songs for the Lord's House",S4LH1880,358,,,"John Chandler","J. Sieboth",,ENTREATY,peace_sieboth,13215234335314322432,English,,
"My soul, amid this stormy world","My soul, amid this stormy world",my_soul_amid_this_stormy_world,"Songs for the Lord's House",S4LH1880,426,,,"Robert C. Chapman","G. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"Lo, the day of Christ's appearing","Lo, the day of Christ's appearing",lo_the_day_of_christs_appearing,"Songs for the Lord's House",S4LH1880,544,,,"Elizabeth Charles",Mendelssohn,,EMMANUEL,trust_mendelssohn,556513217671432,English,,
"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Songs for the Lord's House",S4LH1880,354,,,"James F. Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Songs for the Lord's House",S4LH1880,341,,,"Benjamin Cleveland","W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Songs for the Lord's House",S4LH1880,210,,,"William B. Collyer",Bost,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Songs for the Lord's House",S4LH1880,22,,,"Josiah Conder",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Songs for the Lord's House",S4LH1880,64,,,"Josiah Conder",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The heavens declare His glory","The heavens declare His glory",the_heavens_declare_his_glory_their_make,"Songs for the Lord's House",S4LH1880,192,,,"Josiah Conder",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"Shepherd of Thine Israel, lead us","Shepherd of Thine Israel, lead us",shepherd_of_thine_israel_lead_us,"Songs for the Lord's House",S4LH1880,314,,,"Josiah Conder","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"Songs for the Lord's House",S4LH1880,365,,,"Josiah Conder","R. Reading",,PROTECTION,st_dunstan_redhead,33234435516445,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Songs for the Lord's House",S4LH1880,368,,,"Josiah Conder","W. A. Mozart",,EASTON,easton_mozart,5171234321623575,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Songs for the Lord's House",S4LH1880,460,,,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Songs for the Lord's House",S4LH1880,554,,,"F. E. Cook; Heinrich T. Schenk",,,ANGELS,all_saints_darmstadt,156654315671766,English,,German
"Beatus vir","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Songs for the Lord's House",S4LH1880,C1,"Beatus vir",,,"Benjamin Cooke",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_cooke_53164,53164543221,English,,
"Laudate Dominum","Praise ye the Lord, I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Songs for the Lord's House",S4LH1880,C16,"Laudate Dominum",,,"Robert Cooke",,"[Praise ye the Lord, I will praise the Lord with my whole heart]",chant_rcooke_34565,345654321712343,English,,
"Levavi oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Songs for the Lord's House",S4LH1880,C12,"Levavi oculos",,,Corfe,,"[I will lift up mine eyes unto the hills]",chant_corfe_32123,3212343221,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"Songs for the Lord's House",S4LH1880,348,,,"Mrs. M. J. Cotterill","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Songs for the Lord's House",S4LH1880,63,,,"Thomas Cotterill",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Our God is love, and all His saints","Our God is love, and all His saints",our_god_is_love_and_all_his_saints,"Songs for the Lord's House",S4LH1880,441,,,"Thomas Cotterill","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"O King of Salem! Prince of peace!","O King of Salem! Prince of peace!",o_king_of_salem_prince_of_peace,"Songs for the Lord's House",S4LH1880,487,,,"Thomas Cotterill","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Lord's House",S4LH1880,81,,,"William Cowper","J. Milton",,YORK,york_scottish,135463522355451,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the Lord's House",S4LH1880,246,,,"William Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs for the Lord's House",S4LH1880,287,,,"William Cowper",Haydn,,CONTEMPLATION,petition_haydn,53217765143211753123,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs for the Lord's House",S4LH1880,490,,,"William Cowper","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Songs for the Lord's House",S4LH1880,146,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Songs for the Lord's House",S4LH1880,118,,,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Lord's House",S4LH1880,476,,,"Arthur C. Coxe","A. R. Reinagle",,"ST. PETER'S",st_peter_reinagle,517655433214323,English,,
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Songs for the Lord's House",S4LH1880,435,,,"J. Crewdson","Miss F. R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"Songs for the Lord's House",S4LH1880,329,,,"Jane Crewdson","I. Smith",,IRISH,irish_dublin,11512343235345127151,English,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Songs for the Lord's House",S4LH1880,322,,,Darby,"J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,"Songs for the Lord's House",S4LH1880,420,,,"Eliel Davis",,,SWITZERLAND,we_bring_no_glittering_treasures_51113,51113324342171511133,English,,"Hymne des Croyants"
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Lord's House",S4LH1880,305,,,,"A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,"Moravian Collection",
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S3,,,,"John Davy",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_davy,112234565455435654,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Songs for the Lord's House",S4LH1880,530,,,"E. A. Dayman","J. Barnby",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"Lord Jesus! we are one with Thee","Lord Jesus! we are one with Thee",lord_jesus_are_we_one_with_thee_o_height,"Songs for the Lord's House",S4LH1880,177,,,"James G. Deck","S. Grosvenor",,GROSVENOR,jerusalem_grosvenor,511253433216,English,,
"Around Thy grave, Lord Jesus","Around Thy grave, Lord Jesus",around_thy_grave_lord_jesus,"Songs for the Lord's House",S4LH1880,448,,,"James G. Deck","S. Salvatori",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Songs for the Lord's House",S4LH1880,437,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs for the Lord's House",S4LH1880,112,,,"Edward Denny","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Lord's House",S4LH1880,116,,,"Edward Denny","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Songs for the Lord's House",S4LH1880,122,,,"Edward Denny","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Songs for the Lord's House",S4LH1880,117,,,"George W. Doane","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Songs for the Lord's House",S4LH1880,213,,,"John Dobell","L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"Songs for the Lord's House",S4LH1880,79,,,"Philip Doddridge","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Songs for the Lord's House",S4LH1880,94,,,"Philip Doddridge","W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs for the Lord's House",S4LH1880,105,,,"Philip Doddridge","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"High let us swell our tuneful notes","High let us swell our tuneful notes",high_let_us_swell_our_tuneful_notes,"Songs for the Lord's House",S4LH1880,110,,,"Philip Doddridge","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"Behold th'amazing sight","Behold th'amazing sight",behold_the_amazing_sight,"Songs for the Lord's House",S4LH1880,124,,,"Philip Doddridge","J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Songs for the Lord's House",S4LH1880,158,,,"Philip Doddridge","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"Songs for the Lord's House",S4LH1880,182,,,"Philip Doddridge","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Songs for the Lord's House",S4LH1880,211,,,"Philip Doddridge",Bost,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs for the Lord's House",S4LH1880,248,,,"Philip Doddridge","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Jesus, I love Thy charming Name","Jesus, I love Thy charming Name",jesus_i_love_thy_charming_name,"Songs for the Lord's House",S4LH1880,254,,,"Philip Doddridge","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs for the Lord's House",S4LH1880,260,,,"Philip Doddridge","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Lord's House",S4LH1880,270,,,"Philip Doddridge","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My God the covenant of Thy love","My God the covenant of Thy love",my_god_the_covenant_of_thy_love,"Songs for the Lord's House",S4LH1880,304,,,"Philip Doddridge","A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Songs for the Lord's House",S4LH1880,346,,,"Philip Doddridge","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"O Fount of good, to own Thy love","O Fount of good, to own Thy love",fountain_of_good_to_own_thy_love,"Songs for the Lord's House",S4LH1880,403,,,"Philip Doddridge","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Lord's House",S4LH1880,407,,,"Philip Doddridge","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs for the Lord's House",S4LH1880,413,,,"Philip Doddridge",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Ancient melody"
"My soul, triumphant in the Lord","My soul, triumphant in the Lord",my_soul_triumphant_in_the_lord_shall_tel,"Songs for the Lord's House",S4LH1880,414,,,"Philip Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Songs for the Lord's House",S4LH1880,485,,,"Philip Doddridge","H. Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,"Songs for the Lord's House",S4LH1880,521,,,"Philip Doddridge","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs for the Lord's House",S4LH1880,410,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Songs for the Lord's House",S4LH1880,556,,,"Mary L. Duncan","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Jesus, our fainting spirits cry","Jesus, our fainting spirits cry",jesus_our_fainting_spirits_cry,"Songs for the Lord's House",S4LH1880,226,,,"R. P. Dunn","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs for the Lord's House",S4LH1880,510,,,"John S. Dwight","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Songs for the Lord's House",S4LH1880,15,,,"Timothy Dwight","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Lord's House",S4LH1880,443,,,"Timothy Dwight","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Songs for the Lord's House",S4LH1880,432,,,"John East","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Songs for the Lord's House",S4LH1880,59,,,"James Edmeston","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Songs for the Lord's House",S4LH1880,256,,,"James Edmeston","F. M. A. Venua",,SWEDEN,sweden_hiles,333515433364576,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Songs for the Lord's House",S4LH1880,50,,,"John Ellerton","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs for the Lord's House",S4LH1880,62,,,"John Ellerton","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,88,,,"Charlotte Elliott","I. Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the Lord's House",S4LH1880,236,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O holy Savior Friend unseen","O holy Savior Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Songs for the Lord's House",S4LH1880,309,,,"Charlotte Elliott","E. J. Hopkins",,TRUST,pascal_hopkins,333512233336332,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs for the Lord's House",S4LH1880,324,,,"Charlotte Elliott","J. B. Dykes",,ELLIOTT,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,376,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",let_me_be_with_thee_where_thou_art,"Songs for the Lord's House",S4LH1880,528,,,"Charlotte Elliott","H. S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Sad and weary were our way","Sad and weary were our way",sad_and_weary_were_our_way,"Songs for the Lord's House",S4LH1880,40,,,"Julia A. Elliott","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Songs for the Lord's House",S4LH1880,219,,,"Cornelius Elven","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"Songs for the Lord's House",S4LH1880,115,,,"William Enfield","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs for the Lord's House",S4LH1880,135,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Songs for the Lord's House",S4LH1880,446,,,"C. W. Everest","E. J. Hopkins",,CRUCIFER,shropshire_hopkins,536514323517355,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs for the Lord's House",S4LH1880,53,,,"Frederick W. Faber","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Songs for the Lord's House",S4LH1880,80,,,"Frederick W. Faber","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"Songs for the Lord's House",S4LH1880,92,,,"Frederick W. Faber","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Lord's House",S4LH1880,300,,,"Frederick W. Faber","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O it is hard to work for God","O it is hard to work for God",o_it_is_hard_to_work_for_god,"Songs for the Lord's House",S4LH1880,406,,,"Frederick W. Faber","T. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Lord's House",S4LH1880,545,,"Where loyal hearts and true","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Angels of Jesus","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Songs for the Lord's House",S4LH1880,548,,"Angels of Jesus","Frederick W. Faber","J. Barnby",,"ANGEL VOICES",angels_of_jesus_barnby,37166176765671,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Songs for the Lord's House",S4LH1880,C21,Benedictus,,,"Richard Farrant",,"[Blessed be the Lord God of Israel]",chant_medley_13215,1321562171,English,,
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",thy_way_o_god_is_in_the_sea,"Songs for the Lord's House",S4LH1880,83,,,"John Fawcett","J. Milton",,YORK,york_scottish,135463522355451,English,,
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,"Songs for the Lord's House",S4LH1880,99,,,"John Fawcett",Raff,,LOVE,love_raff,11321767511433212544,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Songs for the Lord's House",S4LH1880,130,,,"John Fawcett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the Lord's House",S4LH1880,198,,,"John Fawcett","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Songs for the Lord's House",S4LH1880,422,,,"John Fawcett",,,KINGSTOWN,dismissal_viner,17653616533216217117,English,,"Cornish Melody"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs for the Lord's House",S4LH1880,444,,,"John Fawcett","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, in this closing hour","Lord, in this closing hour",lord_at_this_closing_hour,"Songs for the Lord's House",S4LH1880,51,,,"E. T. Fitch","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Communion Chant","He is despised and rejected of men",he_is_despised_and_rejected_of_men_chant,"Songs for the Lord's House",S4LH1880,C19,"Communion Chant",,,Flintoff,,"[He is despised and rejected of men]",chant_flintoft_12233,12233455455754443221,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Songs for the Lord's House",S4LH1880,19,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,"Tate and Brady",
"Be Thou, O God, exalted high","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Songs for the Lord's House",S4LH1880,20,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,"Tate and Brady",
"Prepare us, Lord, to view Thy cross","Prepare us, Lord, to view Thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Lord's House",S4LH1880,454,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,"Pratt's Collectiopn",
"O Father, humbly we repose","O Father, humbly we repose",o_father_gladly_we_repose,"Songs for the Lord's House",S4LH1880,363,,,"William Gaskell","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"Songs for the Lord's House",S4LH1880,514,,,"William Gaskill","R. Farrant",,GASKILL,farrant_farrant,112321422345545,English,,
"The Lord bless thee and keep thee","The Lord bless thee and keep thee",the_lord_bless_thee_and_keep_thee,"Songs for the Lord's House",S4LH1880,449,,,,"J. B. Gausby",,"BAPTISMAL CHANT",the_lord_bless_thee_gausby,33343221111217766651,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Songs for the Lord's House",S4LH1880,306,,,"Paul Gerhardt","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S4,,,,Gibbons,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_gibbons,11122355453211233443,English,,
"Burial Chant","I heard a voice from heaven",i_heard_a_voice_from_heaven_i_heard_a,"Songs for the Lord's House",S4LH1880,C26,"Burial Chant",,,"W. B. Gilbert",,"[I heard a voice from heaven]",i_heard_a_voice_from_heaven_gilbert,33343324446543117656,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"Songs for the Lord's House",S4LH1880,141,,,,"W. B. Gilbert",,CANTATE,cantate_gilbert,555654535117654,English,,
"O wherefore Lord doth thy dear praise","O wherefore Lord doth thy dear praise",o_wherefore_lord_doth_thy_dear_praise,"Songs for the Lord's House",S4LH1880,345,,,"Thomas H. Gill","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs for the Lord's House",S4LH1880,318,,"He leadeth me, He leadeth me","J. H. Gilmore","H. N. Bartlett",,"HE LEADETH ME",he_leadeth_me_bartlett,32115433651762753211,English,,
"Now let our songs arise","Now let our songs arise",now_let_our_songs_arise,"Songs for the Lord's House",S4LH1880,35,,,"William Goode","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_the_bridal,"Songs for the Lord's House",S4LH1880,483,,,"Benjamin Gough","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
