displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Out of the Depths","Out of the depths I cry to you, O Lord!","Out of the Depths",,out_of_the_depths_i_cry_to_you_gerrish,English,"James O. Gerrish",,,1
"Come Home","I, your God, am waiting","Come Home","Come home, come home, for love is waiting there",i_your_god_am_waiting,English,"Carey Landry, b. 1944",,,1
"De Profundis","Desde los profundos clamé á ti","De Profundis",,desde_los_profundos_clame_a_ti,Spanish,,,,1
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,,1
"Oh Dios, Tu Ley Es Santa","¡Oh, Dios! tu ley es santa","Oh Dios, Tu Ley Es Santa",,o_dios_tu_ley_es_santa,Spanish,,,,1
"Señor de lo Profundo Clamo","Señor de lo profundo clamo","Señor de lo Profundo Clamo",,senor_de_lo_profundo_clamo,Spanish,,,,1
"Óyenos, Señor","Desde el abismo clamo a ti (From the depths I cry to you)","Óyenos, Señor","Óyenos, Señor, óyenos",desde_el_abismo_clamo_a_ti_rubalcava,Spanish,"Pedro Rubalcava",,,1
"We Come","Our hearts are empty without you","We Come","In the mighty name of God",our_hearts_are_empty_without_you,,"Jim Croegaert; David Adam",Irregular,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"The Holy Light (Cahaya Suci)","Di relung gununggunung kunanti (Now at dawn we wait to see mountains)","The Holy Light (Cahaya Suci)",,di_relung_gununggunung_kunati,"English; Indonesian","Paul Widyawan; Colin A. Gibson; JM",,,1
"Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Te doy gracias, Señor (My soul is waiting for the Lord)","Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Notre âme attend le Seigneur",te_doy_gracias_senor_porque_me_has,"English; French; Spanish",,,,1
