displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ready to Help for Jesus","Be ready to labor with heart and will",be_ready_to_labor_with_heart_and_will,"Heavenly Carols",HC1878,87,"Ready to Help for Jesus","Ready to help with a strong good will","W. O. Cushing","J. H. Kurzenknabe",,"[Be ready to labor with heart and will]",be_ready_to_labor_with_he_kurezenknabe,51113212621712332215,English,,
"Press Boldly On","Oh, weary heart, so tired of life",o_weary_heart_so_tired_of_life,"Heavenly Carols",HC1878,119,"Press Boldly On","Press boldly on, and follow still","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[Oh, weary heart, so tired of life]",o_weary_heart_so_tired_of_kurzenknabe,56532165565432565321,English,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Heavenly Carols",HC1878,105,"In the Cross I Glory","In the cross of Christ I glory alone","J. Bowring","E. S. Lorenz",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_lorenz,53172531615317135317,English,,
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,"Heavenly Carols",HC1878,38,"Wonderful Grace","'Tis wonderful grace!","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace! 'tis grace! 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"Hallelujah! I'm Saved!","Oh, How happy are they",o_how_happy_are_they_who_the_savior,"Heavenly Carols",HC1878,79,"Hallelujah! I'm Saved!","Hallelujah! I'm saved!","Charles Wesley","Rev. Isa. Baltzell",,"[Oh, How happy are they]",o_how_happy_are_they_baltzell,55536533424355566653,English,,
"I Long to Be There","Oh, there is a beautiful city",o_there_is_a_beautiful_city_just_over,"Heavenly Carols",HC1878,10,"I Long to Be There","I long, oh, I long to be there","Rev. A. A. G.","Rev. A. A. Graley",,"[Oh, there is a beautiful city]",o_there_is_a_beautiful_city_graley,12323434511765425312,English,,
"Pressing On to Win the Prize","Onward! onward! soldiers of the Lord",onward_onward_soldiers_of_the_lord,"Heavenly Carols",HC1878,30,"Pressing On to Win the Prize","Pressing on to win the prize",,"I. Baltzell",,"[Onward! onward! soldiers of the Lord]",onward_onward_soldiers_of_the_baltzell,15354433225243212315,English,,
"Jesus Is All in All","Who is the King of glory?",who_is_the_king_of_glory_jesus,"Heavenly Carols",HC1878,61,"Jesus Is All in All",,"C. H. G.","Chas. H. Gabriel",,"[Who is the King of glory?]",who_is_the_king_of_glory_gabriel,55436543432653554365,English,"From ""Gospel Echoes""",
"Singing as You Go","Never mourn if pain or loss",never_mourn_if_pain_or_loss,"Heavenly Carols",HC1878,40,"Singing as You Go","Sunshine soon shall pierce thee","Rev. A. A. G.","Rev. A. A. Graley",,"[Never mourn if pain or loss]",never_mourn_if_pain_or_loss_graley,35465132654335465165,English,,
"Stars in My Crown","I have found a dear Savior, a Friend, and a Guide",i_have_found_a_dear_savior_a_friend,"Heavenly Carols",HC1878,128,"Stars in My Crown","Will there be stars in my crown","E. D. Mund","E. S. Lorenz",,"[I have found a dear Savior, a Friend, and a Guide]",i_have_found_a_dear_savior_lorenz,55545513326222234432,English,,
"Rejoice Evermore","Rejoice, oh, yes, rejoice",rejoice_o_yes_rejoice,"Heavenly Carols",HC1878,71,"Rejoice Evermore","Rejoice, rejoice","Mrs. E. C. Ellsworth","T. Martin Towne",,"[Rejoice, oh, yes, rejoice]",rejoice_o_yes_rejoice_towne,51176715566532511767,English,,
"Salvation Is Free","O come and seek the Lord",o_come_and_seek_the_lord,"Heavenly Carols",HC1878,55,"Salvation Is Free","Salvation is full and free",,"I. B.",,"[O come and seek the Lord]",o_come_and_seek_the_lord_baltzell,51117615531251115661,English,,
"My Jesus Died for Me","My Jesus died for me!",my_jesus_died_for_me_such_love,"Heavenly Carols",HC1878,23,"My Jesus Died for Me",,"J. E. Rankin, D. D.","W. N. Rankin",,"[My Jesus died for me!]",my_jesus_died_for_me_rankin,55432356516555435663,English,,
"Going Home","Going home, going home, to the Eden hills",going_home_going_home_to_the_eden_hills,"Heavenly Carols",HC1878,22,"Going Home","Going home, going home","E. E. Rexford","D. N. Howe",,"[Going home, going home, to the Eden hills]",going_home_going_home_to_the_howe,12333321355435567165,English,,
"Marching Homeward","We are marching homeward",we_are_marching_homeward_from_this,"Heavenly Carols",HC1878,48,"Marching Homeward","We are marching homeward","E. R. Latta","H. H. Shull",,"[We are marching homeward]",we_are_marching_homeward_shull,55512311113553453216,English,,
"Oh, Home, Sweet Home","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,"Heavenly Carols",HC1878,91,"Oh, Home, Sweet Home","Oh, home, sweet home",,"Rev. I. Baltzell",,"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_baltzell,55566553344543512316,English,,
"I Am Waiting","I am waiting for the boatman, I am striving more and more",i_am_waiting_for_the_boatman,"Heavenly Carols",HC1878,14,"I Am Waiting","I am waiting, waiting","J. H. K.","J. H. Kurzenknabe",,"[I am waiting for the boatman, I am striving more and more]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"We'll Work Till Jesus Comes","Oh, land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Heavenly Carols",HC1878,36,"We'll Work Till Jesus Comes","We will wait the coming of the Lord",,"I. B.",,"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,12333345311233352123,English,,
"Coming Home to Zion","Glorious news and gladdened eyes",glorious_news_and_gladdened_eye,"Heavenly Carols",HC1878,44,"Coming Home to Zion","Coming home","Priscilla C. Owens","I. Baltzell",,"[Glorious news and gladdened eyes]",glorious_news_and_gladdened_baltzell,13315651131321331456,English,,
"Traveling Home","Savior, thy word a lamp shall be",savior_thy_word_a_lamp_shall_be,"Heavenly Carols",HC1878,112,"Traveling Home","Traveling home, traveling home",,"J. F. Kinsey",,"[Savior, thy word a lamp shall be]",savior_thy_word_a_lamp_shall_be_kinsey,55515615565533235555,English,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"Heavenly Carols",HC1878,97,"Little Pilgrims","Jesus loves us, Jesus knows",Maud,"J. H. Anderson",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_anderson,35534665432335534665,English,,
"I Cannot Tell How Precious","I cannot tell how precious",i_cannot_tell_how_precious_the_savior_is,"Heavenly Carols",HC1878,140,"I Cannot Tell How Precious","I cannot tell how precious","Chas. H. Gabriel","James McGranahan",,"[I cannot tell how precious]",i_cannot_tell_how_precious_mcgranahan,513333555622223,English,,
"I'll Sing for Jesus","I'll sing for Jesus while I've breath",ill_sing_for_jesus_while_ive_breath,"Heavenly Carols",HC1878,72,"I'll Sing for Jesus","Sweet Savior mine","Rev. T. C. Reade","J. H. Anderson",,"[I'll sing for Jesus while I've breath]",ill_sing_for_jesus_while_ive_anderson,3(4)4U11(D7)U1(2)31,English,,
"Waiting for the Chariot","I'm bound to the home of my Father",im_bound_to_the_house_of_my_father,"Heavenly Carols",HC1878,76,"Waiting for the Chariot","I'm sitting by the wayside so lonely","Hannah F. Gould","I. Baltzell",,"[I'm bound to the home of my Father]",im_bound_to_the_home_of_my_fa_baltzell,13333235132265423133,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Heavenly Carols",HC1878,35,"The Lord Will Provide","The Lord will provide","Mrs. M. A. W. Cook","E. S. Lorenz",,"[In some way or other]",in_some_way_or_other_lorenz,53156217671534332,English,,
"Jesus Waits to Intercede","Brethren, at the mercy seat",brethren_at_the_mercy_seat,"Heavenly Carols",HC1878,103,"Jesus Waits to Intercede",,"A. A. G.","Rev. A. A. Graley",,"[Brethren, at the mercy seat]",brethren_at_the_mercy_seat_graley,55515433336523666212,English,,
"Dwell in My Heart","Dwell in my heart, dear Savior",dwell_in_my_heart_dear_savior,"Heavenly Carols",HC1878,78,"Dwell in My Heart","I pray thee, dear Savior, dwell in my heart!","E. D. Mund","E. S. Lorenz",,"[Dwell in my heart, dear Savior]",dwell_in_my_heart_dear_savior_lorenz,54532155611234325232,English,,
"'Tis the Kingly One, the Stranger","Listen! listen! he is there",listen_listen_he_is_there,"Heavenly Carols",HC1878,125,"'Tis the Kingly One, the Stranger",,"J. E. Rankin, D. D.","E. S. Lorenz",,"[Listen! listen! he is there]",listen_listen_he_is_there_lorenz,33111762244435533264,English,,
"The New Song","Amid the swelling chorus",amid_the_swelling_chorus,"Heavenly Carols",HC1878,45,"The New Song","Oh, 'tis the song","Mrs. E. C. Ellsworth","D. S. Wymer",,"[Amid the swelling chorus]",amid_the_swelling_chorus_wymer,34556553322523333334,English,,
"The Music Of Heaven","The music of Heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Heavenly Carols",HC1878,114,"The Music Of Heaven","Oh, music of heaven, so rich and so sweet","Rev. Elisha A. Hoffman","James R. Murray",,"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,"From Happy Songs""",
"They Chanted a New Song","On Zion's glorious hills I stood",on_zions_glorious_hills_i_stood,"Heavenly Carols",HC1878,118,"They Chanted a New Song","Thou art worthy by the blood","J. H. K.","J. H. Kurzenknabe",,"[On Zion's glorious hills I stood]",on_zions_glorious_hills_i_st_kurzenknabe,55112315322123551123,English,,
"Gathering Home","We'll all gather home in the morning",well_all_gather_home_in_the_morning,"Heavenly Carols",HC1878,121,"Gathering Home","What a gath'ring, gath'ring","I. B.","Rev. I. Baltzell",,"[We'll all gather home in the morning]",well_all_gather_home_in_the_baltzell,55345556555444254355,English,,
"Come, Come Away","Come, seek the shade of the forest trees",come_seek_the_shade_of_the_for,"Heavenly Carols",HC1878,137,"Come, Come Away","Eyes so bright, songs so gay","Rev. A. A. G.","Rev. A. A. Graley",,"[Come, seek the shade of the forest trees]",come_seek_the_shades_of_the_graley,534534515665443,English,,
"The City of Gold","Far out o'er the dim, unsounded sea",far_out_over_the_dim_unsounded_sea,"Heavenly Carols",HC1878,94,"The City of Gold","Beautiful city of gold",Maud,"C. C. Case",,"[Far out o'er the dim, unsounded sea]",far_out_over_the_dim_unsounded_case,53333233543323476545,English,,
"The River of Life","They sing of a river whose value and worth",they_sing_of_a_river_whose_value_and_wor,"Heavenly Carols",HC1878,56,"The River of Life","The river of life","D. N. H.","Rev. D. N. Howe",,"[They sing of a river whose value and worth]",they_sing_of_a_river_whose_howe,56666715555122221233,English,"Arranged from ""Gospel Echoes""",
"There's Room for All","In those beautiful mansions in glory",in_those_beautiful_mansions,"Heavenly Carols",HC1878,24,"There's Room for All","Yes, there is room!","Josepine Pollard","L. L. Mentzer",,"[In those beautiful mansions in glory]",in_those_beautiful_mansions_in_mentzer,12333313531222212312,English,,
