tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ENGLEBERG,"When in Our Music God is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship (4th ed.)",WORS2011,608,"When in Our Music God is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",engelberg_stanford,5132567165554321,English,,
ENGLEBERG,"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Worship (4th ed.)",WORS2011,794,"To Be Your Presence",,"Delores Dufner, OSB, b. 1939","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",engelberg_stanford,5132567165554321,English,,
"ERHALT UNS HERR","The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Worship (4th ed.)",WORS2011,467,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947; Gregory the Great, c. 540-604","Ronald F. Krisman, b. 1946",8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"ERHALT UNS HERR","Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Worship (4th ed.)",WORS2011,474,"Again We Keep This Solemn Fast",,"John M. Neale, 1818-1866; Peter J. Scagnelli, b. 1949; St. Gregory the Great, c. 540-604","J. S. Bach, 1684-1750",8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,"Tr. after John M. Neale","Klug's <cite>Geistliche Lieder</cite>, 1543"
"ERHALT UNS HERR","The Storm Is Strong","The storm is strong; we face the wind",the_storm_is_strong_we_face_the_wind,"Worship (4th ed.)",WORS2011,692,"The Storm Is Strong",,"Sylvia G. Dunstan, 1955-1993","J. S. Bach, 1685-1750",8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's ,cite>Geistliche Lieder</cite>, 1543"
"ERHALT UNS HERR","Take Up Your Cross","""Take up your cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship (4th ed.)",WORS2011,761,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","J. S. Bach, 1685-1750",8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"ERHALT UNS HERR","O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Worship (4th ed.)",WORS2011,978,"O Christ, the Healer",,"Fred Pratt Green, 1903-2000","Ronald F. Krisman, b. 1946",8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"ES IST EIN' ROS' ENTSPRUNGEN","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship (4th ed.)",WORS2011,438,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 1845-1925","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"[Even now, says the Lord]","Liturgy of the Word - Gospel (During Lent)","Even now, says the Lord",even_now_says_the_lord,"Worship (4th ed.)",WORS2011,169c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,chant_tone_6f,123231,English,"<cite>Lectionary for Mass</cite>",
"[Even now, says the Lord]","Liturgy of the Word - Gospel (During Lent)","Come to me, all you who labor and are burdened",come_to_me_all_you_who_labor_and_are,"Worship (4th ed.)",WORS2011,177c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,chant_tone_6f,123231,,"<cite>Lectionary for Mass</cite>",
"[Faithful God, I look to you]","Psalm 16: You Will Show Me the Path Of Life","Faithful God I look to you",faithful_god_i_look_to_you,"Worship (4th ed.)",WORS2011,30,"Psalm 16: You Will Show Me the Path Of Life","You will show me the path of life (Keep me safe, o God) (You are my inheritance)","Marty Haugen","Diana Kodner; Marty Haugen",,faithful_god_i_look_to_you_haugen,345654343456744,English,"Antiphon III: <cite>Lectionary for Mass</cite>",
"[Father, into your hands]","Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","In you, O LORD, I take refuge (A ti, Seǹor, me acojo)",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,43,"Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","Father, into your hands (Padre, a tus manos)",,"Ronald F. Krisman; Michel Guimont",,padre_a_tus_manos_encomiendo_krisman,1551255713,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
FENNVILLE,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship (4th ed.)",WORS2011,970,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,fennville_batastini,55515543455555115543,English,,
"FESTAL SONG","They Disbelieved for Joy","They disbelieved for joy",they_disbelieved_for_joy,"Worship (4th ed.)",WORS2011,513,"They Disbelieved for Joy",,"Rae E. Whitney,b. 1927","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,,
"FESTAL SONG","To Christ, the Prince of Peace","To Christ, the Prince of peace",to_christ_the_prince_of_peace,"Worship (4th ed.)",WORS2011,560,"To Christ, the Prince of Peace",,"Edward Caswall, 1814-1878","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,"Roman Breviary, 1736",
"FESTAL SONG","Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"Worship (4th ed.)",WORS2011,583,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,,
"FESTAL SONG","To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?",to_whom_lord_shall_we_go,"Worship (4th ed.)",WORS2011,683,"To Whom, Lord, Shall We Go?",,"Herman G. Stuempfle, Jr., 1923-2007","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,,
"FESTIVAL CANTICLE","This Is the Feast of Victory","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Worship (4th ed.)",WORS2011,515,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010","Irregular with refrain",festival_canticle_hillert,,English,,
"[Fill us with your love, O Lord]","Psalm 90","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,"Worship (4th ed.)",WORS2011,67b,"Psalm 90","Fill us with your love, O Lord",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini",,fill_us_with_your_love_o_lord_batastini,6U1D76755,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
FINLANDIA,"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Worship (4th ed.)",WORS2011,973,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,finlandia,323432312233234,English,,
FINLANDIA,"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship (4th ed.)",WORS2011,997,"This Is My Song",,"Georgia Harkness, 1891-1974; Lloyd Stone, 1912-1993","Jean Sibelius, 1865-1957",11.10.11.10.11.10,finlandia,323432312233234,English,,
"[For he has favored his lowly one]","Luke 1:46-55 (Proclaim the Greatness of God)","For he has favored his lowly one",for_he_has_favored_his_lowly_one,"Worship (4th ed.)",WORS2011,123,"Luke 1:46-55 (Proclaim the Greatness of God)","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,for_he_has_favored_his_lowly_chepponis,5445176,English,,
"[For the sake of your name, O Lord]","Psalm 143","O LORD, listen to my prayer",o_lord_listen_to_my_prayer_turn_your,"Worship (4th ed.)",WORS2011,106d,"Psalm 143","For the sake of your name, O Lord",,"Robert J. Batastini; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,for_the_sake_of_your_name_o_batastini,12345423,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Re; Conception Abbey tone: Mode 1"
"FOREST GREEN","Luke 1:68-79 (Now Bless the God of Israel)","Now bless the God of Israel",now_bless_the_god_of_israel,"Worship (4th ed.)",WORS2011,125,"Luke 1:68-79 (Now Bless the God of Israel)",,"Ruth Duck","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",forest_green_english,511123234534312,English,,"English Melody"
"FOREST GREEN","When Jesus Passed through Jericho","When Jesus passed through Jericho",when_jesus_passed_through_jericho_the_pe,"Worship (4th ed.)",WORS2011,647,"When Jesus Passed through Jericho",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",forest_green_english,511123234534312,English,,"English Melody"
"FOREST GREEN","Two People Came to Church to pray","Two people came to church to pray",two_people_came_to_church_to_pray,"Worship (4th ed.)",WORS2011,757,"Two People Came to Church to pray",,"Adam. M. L. Tice, b. 1979","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",forest_green_english,511123234534312,English,,"English Melody"
"FOREST GREEN","For Builders Bold","For builders bold whose vision pure",for_builders_bold_whose_vision_pure,"Worship (4th ed.)",WORS2011,895,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",forest_green_english,511123234534312,English,,"English Melody"
"[Forever I will sing the goodness of the Lord]","Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","I will sing forever of your mercies, O LORD (Porque dije: Tu misericordia es un edificio eterno)",i_will_sing_forever_of_your_mercies,"Worship (4th ed.)",WORS2011,66a,"Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","For ever I will sing the goodness of the Lord",,"Ronald F. Krisman; Michel Guimont",,forever_i_will_sing_the_goodness_krisman,112321134545,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite>Lectionario, Edición Hispanoamérica</cite>",
"FORTUNATUS NEW","Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_saviors_glory_tell_hi,"Worship (4th ed.)",WORS2011,491,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866","Carl F. Schalk, b. 1929",8.7.8.7.8.7,fortunatus_new_schalk,171154557543435,English,,
"FORTUNATUS NEW","Christ, You Formed the Church, Your Body","Christ, you formed the Church, your Body",christ_you_formed_the_church_your_body,"Worship (4th ed.)",WORS2011,730,"Christ, You Formed the Church, Your Body",,"Herman G. Stuempfle, Jr., 1923-2007","Carl F. Schalk, b. 1929",8.7.8.7.8.7,fortunatus_new_schalk,171154557543435,English,,
"FORTUNATUS NEW","Jesus, at the Jordan Baptized","Jesus, at the Jordan baptized",jesus_at_the_jordan_baptized,"Worship (4th ed.)",WORS2011,911,"Jesus, at the Jordan Baptized",,"Delores Dufner, OSB, b. 1939","Carl F. Schalk, b. 1929",8.7.8.7.8.7,fortunatus_new_schalk,171154557543435,English,,
FOUNDATION,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (4th ed.)",WORS2011,687,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
FOUNDATION,"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"Worship (4th ed.)",WORS2011,749,"God Made from One Blood",,"Thomas H. Troeger, b. 1945","Richard Proulx, 1937-2010",11.11.11.11,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
FOUNDATION,"The Baptist Bore Witness","The Baptist bore witness to God's chosen One",the_baptist_bore_witness_to_gods,"Worship (4th ed.)",WORS2011,765,"The Baptist Bore Witness",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010",11.11.11.11,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
FREDERICKTOWN,"In All Our Grief","In all our grief and fear we turn to you",in_all_our_grief_and_fear_we_turn_to_you,"Worship (4th ed.)",WORS2011,971,"In All Our Grief","Lord, have mercy","Sylvia G. Dunstan, 1955-1993","Charles R. Anders, b. 1929","10.10.10 with refrain",fredericktown_anders,334516534536717,English,,
"[From the voices of children, Lord]","Psalm 8","O LORD, our Lord, how majestic",o_lord_our_lord_how_majestic_grail2010,"Worship (4th ed.)",WORS2011,28b,"Psalm 8","From the voices of children, Lord",,"A. Gregory Murray, OSB; Joseph Gelineau; Gregory J. Polan, OSB",,from_the_voices_of_children_lord_murray,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"GABRIEL'S MESSAGE","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (4th ed.)",WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,gabriels_message_51324,513243212551324,English,,"Basque carol"
GAILHAC,"God Sends Us Forth","God sends us forth to love and serve",god_sends_us_forth_to_love_and_serve,"Worship (4th ed.)",WORS2011,786,"God Sends Us Forth",,"Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",8.8.8.8,god_sends_us_forth_to_love_alonso,155534213217557,English,,
GARU,"Christ the Lord Is Risen!","Christ the Lord is ris'n!",christ_the_lord_is_risen_christ_the_lord,"Worship (4th ed.)",WORS2011,523,"Christ the Lord Is Risen!",,"Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Kevin R. Hackett, b. 1956",5.5.2.5.5.2,garu_ghanian,3332133321122221D722,English,,
"GATHER US IN","Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Worship (4th ed.)",WORS2011,836,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D",gather_us_in_haugen,,English,,
"GAUDEAMUS PARITER","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Worship (4th ed.)",WORS2011,395,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,
"GAUDEAMUS PARITER","Come, You Faithful, Raise the Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,"Worship (4th ed.)",WORS2011,509,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,
"GELOBT SEI GOTT","Christ Is the King!","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Worship (4th ed.)",WORS2011,568,"Christ Is the King!",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain",gelobt_sei_gott_vulpius,176556711125176,,,
GENEVA,"Father, Lord of All Creation","Father, Lord of all creation",father_lord_of_all_creation,"Worship (4th ed.)",WORS2011,555,"Father, Lord of All Creation",,"Steward Cross, b. 1928","George H. Day, 1883-1966",,geneva_day,5345142345312313212,English,,
GENEVA,"See My Hands and Feet","Touch that soothes and heals the hurting",touch_that_soothes_and_heals_the_hurting,"Worship (4th ed.)",WORS2011,793,"See My Hands and Feet","See my hands and feet, Said Jesus","Mary Louise Bringle, b. 1953","George H. Day, 1883-1966","8.7.8.7 with refrain",geneva_day,5345142345312313212,English,,
"GENEVA 42","Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Worship (4th ed.)",WORS2011,402,"Comfort, Comfort, O my People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
GIFTS,"God, Whose Song Became Creation","God, whose song became creation",god_whose_song_became_creation,"Worship (4th ed.)",WORS2011,615,"God, Whose Song Became Creation",,"Jacque B. Jones, b. 1950","Hal H. Hopson, b. 1933","8.7.8.7 D",gifts_hopson,166126653U11D3765166,English,,
"[Give back to me the joy of your salvation]","Psalm 51","Have mercy on me, O God",have_mercy_on_me_o_god_accord_grail2010,"Worship (4th ed.)",WORS2011,55c,"Psalm 51","Give back to me the joy of your salvation",,"Joseph Gelineau; Howard Hughes, SM; Gregory J. Polan, OSB",,give_back_to_me_the_joy_of_hughes,1321D7U1,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Rite of Penance",
"[Give him/her eternal rest, O Lord]","Introductory Rites","I love the LORD, for he has heard",psalm_116_antiphonal,"Worship (4th ed.)",WORS2011,193,"Introductory Rites","Give him/her eternal rest, O Lord",,"Robert J. Batastini; Joseph Gelineau, SJ",,give_him_eternal_rest_o_lord_batastini,111431D7U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Order of Christian Funerals</cite>",
"[Give peace, O Lord, in our days]","Psalm 122","I rejoiced when they said to me",i_rejoiced_when_i_heard_them_say_let_us,"Worship (4th ed.)",WORS2011,97c,"Psalm 122","Give peace, O Lord, in our days","The Grail","Joseph Gelineau, SJ; Clifford Howell, SJ; Gregory J. Polan, OSB",,give_peace_o_lord_in_our_days_howell,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"[Give praise to the LORD, for he is good]","Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"Worship (4th ed.)",WORS2011,93,"Psalm 118: This Is the Day","This is the day the Lord has made",,"James J. Chepponis",,give_praise_to_the_lord_for_he_chepponis,133516(5)3(4),English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"[Give thanks to the Lord for he is good]","Psalm 118","Give praise to the LORD for he is good",give_praise_to_the_lord_for_he_is_good,"Worship (4th ed.)",WORS2011,94,"Psalm 118","Give thanks to the Lord for he is good",,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Gregory J. Polan, OSB",,give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
GLORIA,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship (4th ed.)",WORS2011,417,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",gloria_french,333554332353213,English,"French carol,  c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"[Gloria, gloria, gloria]","Glory (Gloria)","Glory, glory, glory, glory be to God on high (Gloria, gloria, gloria en las alturas a Dios)",gloria_gloria_gloria_en_las_alturas_a,"Worship (4th ed.)",WORS2011,434,"Glory (Gloria)",,"Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,gloria_gloria_gloria_sosa,53535322221235353532,English,,
"[Gloria! Gloria! Glory to God]",Gloria,"We praise you, we bless you",we_praise_you_we_bless_you_we_adore,"Worship (4th ed.)",WORS2011,321,Gloria,"Gloria! Gloria! Glory to God in the highest",,"James J. Chepponis",,gloria_gloria_jubilation_mass,155121515124342,English,,"<cite>Jubilation Mass</cite>"
"[Gloria, gloria, in excelsis Deo]","Glória, Glória","Glória, glória, in excélsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Worship (4th ed.)",WORS2011,423,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"[Gloria in excelsis Deo]",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Worship (4th ed.)",WORS2011,297,Gloria,,,"Richard Proulx",,gloria_in_excelsis_deo_plainsong_55321,553212321553212,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"[Glory and praise to you, Lord Jesus Christ]","Signing of the Candidates With The Cross","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,136,"Signing of the Candidates With The Cross",,,"Marty Haugen",,glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"[Glory and praise to you, Lord Jesus Christ]","Signing of the Candidates With The Cross","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,149,"Signing of the Candidates With The Cross",,,"Marty Haugen",,glory_and_praise_to_you_haugen,123475,,"<cite>Rite of Christian Initiation of Adults</cite>",
"[Glory and praise to you, Lord Jesus Christ]","Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,340,"Lenten Gospel Acclamation",,,"David M. Young",,glory_and_praise_to_you_lord_young,1113457,English,,
"GLORY IN THE CROSS","Glory in the Cross","Sing, my tongue, the hymn of glory",sing_my_tongue_the_hymn_of_glory,"Worship (4th ed.)",WORS2011,486,"Glory in the Cross","We should glory in the cross of our Lord Jesus Christ","Venantius Fortunatus, c. 530-609; Steven R. Janco, b. 1961; John M. Neale, 1818-1866","Steve R. Janco","8.7.8.7.8.7 with refrain",glory_in_the_cross_janco,171512321421551,,"Refrain: <cite>Rite of Holy Week</cite>",
"[Glory to God in the highest]",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Worship (4th ed.)",WORS2011,206,Gloria,,,"Ronald F. Krisman",,glory_to_god_in_the_highest_romanmiss,33565653,English,"<cite>The Roman Missall</cite>","<cite>The Roman Missall</cite>"
"[Glory to God in the highest]",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Worship (4th ed.)",WORS2011,320,Gloria,,,"Carroll T. Andrews; Ronald F. Krisman",,glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
"[Glory to God in the highest]",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Worship (4th ed.)",WORS2011,322,Gloria,,,"Norah Duncan IV",,glory_to_god_in_the_highest_holy_name_of,151252321176715,English,,"<cite>Holy Name of Jesus Gloria</cite>"
"[Glory to God in the highest]",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Worship (4th ed.)",WORS2011,324,Gloria,,,"John Lee; Ronald F. Krisman",,glory_to_god_in_the_highest_congregation,7U133332D7U11111D756,English,,"<cite>Congregational Mass</cite>"
"[Glory to you, O Word of God]","Lenten Gospel Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,"Worship (4th ed.)",WORS2011,338,"Lenten Gospel Acclamation",,,"Richard Proulx",,glory_to_you_o_word_of_god_proulx,33217656,,,
"[Go and listen to the Word of God]","Children's Dismissal for Liturgy of the Word","Go and listen to the Word of God",go_and_listen_to_the_word_of_god,"Worship (4th ed.)",WORS2011,325,"Children's Dismissal for Liturgy of the Word",,"Robert J. Batastini","Robert J. Batastini",,go_and_listen_to_the_word_of_batastini,115543223,English,,
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (4th ed.)",WORS2011,579,"Go Down, Moses","Go down, Moses, way down in Egypt's land",,,"Irregular with refrain",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"[Go in the peace of Christ]","Concluding Rites","Concluding Rites",liturgy,"Worship (4th ed.)",WORS2011,222,,,,,,go_in_the_peace_of_christ_17676,176765,English,,
"[Go now in peace, go now in peace]","Dismissal of the Catechumens","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_christ,"Worship (4th ed.)",WORS2011,138,"Dismissal of the Catechumens",,,"Lynn Trapp",,go_now_in_peace_go_now_in_peace_trapp,11112222,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"[Go out to the world and teach all nations]","Liturgy of the Word - Responsorial Psalm","O sing a new song to the LORD",psalm_96_antiphonal,"Worship (4th ed.)",WORS2011,188,"Liturgy of the Word - Responsorial Psalm","Go out to the world and teach all nations",,"Michel Guimont; Ronald F. Krisman",,go_out_to_the_world_and_teach_krisman,65231,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"GO TELL IT ON THE MOUNTAIN","Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Worship (4th ed.)",WORS2011,428,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain",go_tell_it,332165122212323,English,"Afrrican-American spiritual","African-American spiritual"
"[God ever faithful, God ever merciful]","Prayer of  the Faithful","For those who lead and guide the Church of Christ",for_those_who_lead_and_guide_the_church,"Worship (4th ed.)",WORS2011,346,"Prayer of  the Faithful","God ever faithful","Michael Joncas","Michael Joncas",,god_ever_faithful_mass_for_john_carroll,11322224323,English,,"<cite>Mass for John Carroll</cite>"
"[God has chosen me]","God Has Chosen Me","God has chosen me",god_has_chosen_me,"Worship (4th ed.)",WORS2011,781,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,god_has_chosen_me_farrell,123111231114517,English,,
"[God has freed us and redeemed us]","Psalm 114","When Israel came forth from Egypt",when_israel_came_forth_from_egypt,"Worship (4th ed.)",WORS2011,88,"Psalm 114","God has freed us and redeemed us","The Grail","Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB",,god_has_freed_us_and_redeemed_proulx,456U121D65,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[God is forgiveness]","God Is Forgiveness","God is forgiveness",god_is_forgiveness,"Worship (4th ed.)",WORS2011,653,"God Is Forgiveness",,"Taizé Community","Taizé Community",,god_is_forgiveness_taize,56U111D7671D6U2D1233,"English; Polish; Spanish",,
"[God is my shepherd, so nothing shall I want]","Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Worship (4th ed.)",WORS2011,36,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,shepherd_me_haugen,171234532342123271,English,,
"[God loved the world so much]","Love One Another","God loved the world so much",god_loved_the_world_so_much_he_sent_us,"Worship (4th ed.)",WORS2011,693,"Love One Another","Love one another","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,god_loved_the_world_so_much_chepponis,5345116432(4)5345114,English,,
