displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Anointing Spirit","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,144,"The Anointing Spirit",,"Bp. John Cosin (1594-1672)","Martin Luther (1483-1546)",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,494,"Immanuel's Land",,"Mrs. Annie Ross Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Christ always with His people","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,14,"Christ always with His people",,"William Cowper (1731-1800)","John Bacchus Dykes (1823-1876)",,INTERCESSION,intercession_dykes,132143212717123,English,,
"At Home with God everywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,40,"At Home with God everywhere",,"William Cowper (1731-1800); Madama J. B. de la Motte Guyon (1648-1717)",,,,,,English,,
"The Light and Glory of the Word","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,160,"The Light and Glory of the Word",,"William Cowper (1731-1800)","Joseph Barnby (1838— )",,BARNBY,barnby_barnby_12346,123465435671655634,English,,
"A Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,218,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,334,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1754-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"A closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,346,"A closer Walk",,"William Cowper (1731-1800)","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,
"Lovest thou Me?","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,365,"Lovest thou Me?",,"William Cowper (1731-1800)","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,136,,,"Miss Frances Elizabeth Cox; Christian Fuerchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,105,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,English,,
"The immovable Kingdom","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,452,"The immovable Kingdom",,"Bp. Arthur Cleveland Coxe (1818— )","William Croft (1627-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Today if ye will hear His voice","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,193,"Today if ye will hear His voice","Calling today","Mrs. Frances Jane Crosby van Alstyne (1823— )","George C. Stebbins (1816— )",,CROSBY,calling_today_stebbins,555534567117676545,English,,
"The Poor always with you","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,371,"The Poor always with you",,"Rev. William Croswell (1804-1851)",,,,,,English,,
"Joy of the angels","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,225,"Joy of the angels","Glory, glory, how the angels sing","Rev. William Orcutt Cushing (1823— )","George Frederick Root (1820— )",,ROOT,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Faint, yet pursuing","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,340,"Faint, yet pursuing",,"Rev. John Nelson Darby (1800-1882)",,,,,,English,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,410,"Entirely Thine",,"Rev. Samuel Davies (1724-1761)","Lowell Mason (1792-1872)",,HEBRON,hebron_mason,5356567117231765,English,,
"The Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,491,"The Last Sleep",,"Rev. Edward Arthur Dayman (1807— )","Joseph Barnby (1838— )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,251,"Jesus, my Lord",,"James George Deck (1802-1883)","Joseph Perry Holbrook (1822— )",,LYTE,lyte_holbrook,346543532675523,English,,
"At Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,58,"At Home",,"Rev. David Denham (1791-1843)","Sir Henry Rowley Bishop (1780-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Grace is poured inot Thy lips","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,102,"Grace is poured inot Thy lips",,"Sir Edward Denny (1796-1889)",,,,,,English,,
"At the Table","Sweet feast of love divine",blest_feast_of_love_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,427,"At the Table",,"Sir Edward Denny (1796-1889)","Henry Wellington Greatorex (1811-1858)",,LIEGHTON,leighton_greatorex,332123554321,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,399,,,"Rev. Henry Martyn Dexter (1821-1890); Clement of Alexandria ( —217)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Leading onward","As with gladness men of old",as_with_gladness_men_of_old,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,96,"Leading onward",,"William Chatterton Dix (1837— )","William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,English,,
"The fading Light","Softly now the light of day",softly_now_the_light_of_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,24,"The fading Light",,"Bp. George Washington Doane (1799-1859)",,,,,,English,,
"The Way, the Truth, the Life","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,141,"The Way, the Truth, the Life",,"Bp. George Washington Doane (1799-1859); George Washington Doane","George Kingsley (1811-1884)",,HEBER,heber_kingsley,34555366653216532,English,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"The Eternal Sabbath","Thine earthly Sabbath, Lord we love",thine_earthly_sabbaths_lord_we_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,60,"The Eternal Sabbath",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Hark, the glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,84,"Hark, the glad Sound",,"Rev. Philip Doddridge (1702-1751)","George Kingsley (1811-1884)",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"The one Thing needful","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,173,"The one Thing needful",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,233,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jacob's Vow","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,268,"Jacob's Vow",,"Rev. Philip Doddridge (1702-1751); Michael Bruce (1746-1767)","Rev. Charles Hutchison (1792-1836)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Highway to Zion","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,270,"The Highway to Zion",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Pressing on","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,300,"Pressing on",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Christ's Regard for Children","See Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,401,"Christ's Regard for Children",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Rejoicing in Covenant-Engagements","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,405,"Rejoicing in Covenant-Engagements","Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge (1702-1751)","Edward Francis Rimbault (1816-1876)",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"For New Year's Day","Eternal source of every joy",eternal_source_of_every_joy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,526,"For New Year's Day",,"Rev. Philip Doddridge (1702-1751)","Ludwig von Beethoven (1770-1827)",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Help obtained of God","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,527,"Help obtained of God",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"For New Year's Eve","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,530,"For New Year's Eve",,"Rev. Henry Downton (1818— )","Samuel Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Stand up, stand up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,303,"Stand up, stand up for Jesus!","Stand up, ye soldiers","Rev. George Duffield (1818-1888)","Benjamin Carl Unseld (1843— )",,UNSELD,unseld_unseld,517654565554323,English,,
"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,436,"Love to the Church",,"Rev. Timothy Dwight (1752-1817)","George Frederick Handel (1685-1759)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,524b,Paradise,,,"Rev. John Bacchus Dykes (1823-1876)",,PARADISE,paradise_dykes,321232111214365,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,34,"Evening Blessing",,"James Edmeston (1791-1876)","Rev. Darius Eliot Jones (1815-1851)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The final Triumph","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,457,"The final Triumph",,"James Edmeston (1791-1876)",,,,,,English,,
"Thy Word of Peace","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,42,"Thy Word of Peace",,"Rev. John Ellerton (1826— )","Rev. John Bacchus Dykes (1828-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,120,,,"Rev. John Ellerton (1826— ); Venantius Fortunatus (530-609)","John Baptiste Calkin",,"FESTA DIES",welcome_happy_morning_calkin,55611554321614443,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,211,"Just as I am",,"Miss Charlotte Elliot (1789-1871)","Sir George Job Elvey (1816— )1",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,297,"Watch and Pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Thy Will be done","My God and Father while I stray",my_god_my_father_while_i_stray,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,362,"Thy Will be done",,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842— )",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Prayer of the Publican","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,201,"The Prayer of the Publican",,"Rev. Cornelius Elven (1797-1873)","Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"Who went about doing Good","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,101,"Who went about doing Good",,"William Enfield (1741-1797)","Francis Joseph Haydn (1732-1809); Gioacchimo Rossini (1792-1868)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Christ giving Rest","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,170,"Christ giving Rest",,"Mrs. Wm. Catherine E. Esling","Lowell Mason (1702-1872)",,HENLEY,henley_mason,533321122315333,English,,
"Faint Not, Christians","Faint not, Christian, though the road",faint_not_christian_though_the_road,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,282,"Faint Not, Christians",,"Rev. James Harrington Evans, 1785-1849",,,,,,English,,
"Take up thy Cross","Take up thy cross, the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,310,"Take up thy Cross",,"Rev. Charles William Everest (1814-1877)",,,,,,English,,
"Feared and Loved","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,80,"Feared and Loved",,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Come to Jesus","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,167,"Come to Jesus",,"Rev. Frederick William Faber (1814-1863)","Charles Crozat Converse (1834— )",,ERIE,converse_converse,556531165131532,English,,
"Converting Grace","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,252,"Converting Grace",,"Rev. Frederick William Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,332,"Sweet Will of God",,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"The winning Side","Workmen of God O lose not heart",workman_of_god_o_lose_not_heart,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,369,"The winning Side",,"Rev. Frederick William Faber (1814-1863)","George Kingsley (1811-1884)",,SOUTHPORT,southport_kingsley,133356446522333,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,524a,Paradise,,"Rev. Frederick William Faber (1814-1863)","Joseph Barnby (1838— )",,PARADISE,paradise_barnby,343335443212433,English,,
"Praise, on Earth and in Heaven","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,7,"Praise, on Earth and in Heaven",,"Rev. John Fawcett (1739-1817)",,,,,,English,,
Dismission,"Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,11,Dismission,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"A Lam and a Light","How precious is the book divine",how_precious_is_the_book_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,161,"A Lam and a Light",,"Rev. John Fawcett (1739-1817)","Rev. Thomas Haweis (1732-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,434,"Blest be the Tie",,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838— )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Vexilla Regis prodeunt","The royal banners forward go",the_royal_banners_forward_go,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,114,"Vexilla Regis prodeunt",,"Venantius Fortunatus (530-609); Rev. John Mason Neale (1818-1866)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Jesus, who can be once compared with thee","Jesus, who can be once compared with thee",jesus_who_can_be_once_compared_with_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,262,,,"Rev. John Gambold (171101771); Johann Anastasius Freylinghausen (1670-1739)","Rev. Leicester Darwall (1813— )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Gospel for all Nations","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,470,"The Gospel for all Nations",,"Rev. Thomas Gibbons (1720-1785)","Thomas Augustine arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Glory of the latter Day","O God, our God, thou shinest here",our_god_our_god_thou_shinest_here,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,471,"The Glory of the latter Day",,"Thomas Hornblower Gill (1819— )",,,,,,English,,
"Altogether lovely","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,258,"Altogether lovely",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"The good Tidings","How beauteous on the mountains",how_beauteous_on_the_mountains,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,458,"The good Tidings",,"Benjamin Gough (1805-1882)",,,,,,English,,
"Uplift the blood-red Banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,462,"Uplift the blood-red Banner",,"Benjamin Gough (1805-1882)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Might and Mercy of God","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,2,"The Might and Mercy of God",,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"An evening Hymn","Mid evening shadows, let us all be watching",mid_evening_shadows_let_us_all_be_watchi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,395,"An evening Hymn",,"Gregory (540-604); Rev. Ray Palmer (1808-1887)","Friedrich Ferdinand Flemming (1775-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Christ Knocking at the Door","Behold, a Stranger at the door",behold_a_stranger_at_the_door,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,172,"Christ Knocking at the Door",,"Rev. Joseph Grigg ( —1768)","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,309,"Not ashamed of Jesus",,"Rev. Joseph Grigg ( —1768)","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Christ our Example","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,312,"Christ our Example",,"John Hampden Gurney (1802-1862)",,,,,,English,,
"Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,257,"Jesus paid it all","Jesus paid it all","Mrs. Elvina Mabel Myers (1818— )","John Thomas Grape (1833— )",,GRAPE,all_to_christ_grape,1356531122123135,English,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,209,"Take me as I am","Take me as I am","E. H. H.","George C. Stebbins (1846— )",,DONUM,donum_stebbins,13432165171221233343,English,,
"Seeking after God","Lord, we come before thee now",lord_we_come_before_thee_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,26,"Seeking after God",,"Rev. William Hammond ( —1783)","William Batchelder Bradubry (1815-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"The song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,234,"The song of Moses and the Lamb",,"Rev. William Hammond ( —1743); Rev. Martin Madan (1726-1790)",,,,,,English,,
"Crowned with Glory","Who is he in yonder stall",who_is_he_in_yonder_stall,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,93,"Crowned with Glory","Crown him, crown him, Lord of all","Rev. Banjamin Russel Hanby","Banjamin Russel Hanby (1833-1867)",,LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,89b,,,,"George Frederick Handel (1685-1759); Lowell Mason (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"Tell me the old, old Story","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,226,"Tell me the old, old Story",,"Miss Katherine Hankey","William Howard Doane (1832— )",,"THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"We are the Lord's","Jesus, I live to thee",jesus_i_live_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,248,"We are the Lord's",,"Rev. Henry Harbaugh (1818-1867)","Rev. Edwin Pond Parker (1836— )",,DAWN,dawn_parker,5671234143222234,English,,
"Thanksgiving or Fast","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,537,"Thanksgiving or Fast",,"Rev. Henry Harbaugh (1818-1867)",,,,,,English,,
"Prayer for Light and Love","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,153,"Prayer for Light and Love",,"Rev. Joseph Hart (1712-1768)","Francis Joseph Haydn (1732-1809)",,HYDN,haydn_haydn_53217,532176143211531,English,,
"Come, and welcome","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,185,"Come, and welcome",,"Rev. Joseph Hart (1712-1768)","Pierre-Marie-Francois de Sales Baillot (1771-1842); Lowell Mason (1792-1872)",,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Coming to Jesus","I hear thy welcome voice",i_hear_thy_welcome_voice,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,224,"Coming to Jesus","I am coming, Lord","Rev. Lewis Hartsough (1828— )","Rev. Lewis Hartsough (1828— )",,HARTSOUGH,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gently, Lord","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,264,"Gently, Lord",,"Thomas Hastings (1781-1872)",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
