hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Drum liebe ich Jesus!","Es blutete das Lamm für mich",es_blutete_das_lamm_fuer_mich,LHLS1905,58,"Drum liebe ich Jesus!","Drum liebe ich Jesus","P. A. M.",,,"[Es blutete das Lamm für mich]",o_how_i_love_jesus,133323111122212,German,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,MCK1912,293,"O How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,MoZ1926,311,"O, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,OGCS1902,66,"O, How I Love Jesus","O how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,OGCS1903,66,"O, How I Love Jesus","O how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Paradise Garden","Oh, How I Love Jesu","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PG1944,55,"Oh, How I Love Jesu","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Oh, How I Love Jesus!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,PH11894,69,"Oh, How I Love Jesus!","Oh, how I love Jesus","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Jesus Name","Es ist ein Nam' gar wundersam",es_ist_ein_nam_gar_wundersam,PLSS1894,100,"Jesus Name","Ich liebe den Namen",,,,"[Es ist ein Nam' gar wundersam]",o_how_i_love_jesus,133323111122212,German,,"Amer. Volkslied"
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","D'rum liebe ich Jesus!","Es blutete das Lamm für mich",es_blutete_das_lamm_fuer_mich,PK1907,88,"D'rum liebe ich Jesus!","D'rum liebe ich Jesus",,,,"[Es blutete das Lamm für mich]",o_how_i_love_jesus,133323111122212,German,,
"Pilot Hymns","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,PH1934,168,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Oh, how I love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PHR1885,220b,,"Oh, how I love Jesus","Isaac Watts",,,"I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
Praise,"Oh How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,P1931,41,"Oh How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Praise and Worship: hymnal","Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PWH1978,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Praise and Worship: the Nazarene Hymnal","Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PWNH1951,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Praise for the Lord (Expanded Edition)","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PFTL1997,473,"O How I Love Jesus",,"Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,"Bradbury's Devotional Hymn & Tune Book</i>, 1864 (chorus)","Bradbury's Devotional Hymn & Tune Book, 1864</i> "
"Praise! Our Songs and Hymns","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,POSH1979,520,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield","John W. Peterson",,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,"American melody"
Praises,"We'll Stand the Storm","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,P1905,229,"We'll Stand the Storm","We'll stand the storm, it won't be long","Samuel Stennett","E. O. E.",,"[On Jordan's stormy banks I stand]",o_how_i_love_jesus,133323111122212,English,,
"Primitive Baptist Hymn and Tune Book","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PBHT1918,406,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Rejoice Hymns","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RH2011,248,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Oh, How I Love Jesus!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,RSBO1893,151,"Oh, How I Love Jesus!","Oh, how I love Jesus!","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"Revival Gems No. 2","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,RG21927,51,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,RG31929,51,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Revival Hymns and Choruses","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RHC,118,"O How I Love Jesus","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RCMV1916,74,"Oh, How I Love Jesus","Oh, how I love Jesus",,"J. B. H.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RGS1922,237,"Oh, How I Love Jesus",,,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Rose of Sharon Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RoSH1917,370,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","O, How I Love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,SCBN1900,31,"O, How I Love Jesus","O, how I love Jesus!","Rev. I. Watts","John C. F. Kyger",,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SS4C1956,273,"How I Love Jesus","O, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Sacred Thoughts","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ST1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh how I Love Jesus","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,SAM1880,300,"Oh how I Love Jesus","Oh how I love Jesus",,,,"[Jesus, I love Thy charming name]",o_how_i_love_jesus,133323111122212,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh so Bright","There is a better world, they say",there_is_a_better_world_they_say,SAM1880,379,"Oh so Bright",,,,,"[There is a better world, they say]",o_how_i_love_jesus,133323111122212,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SRH0,219,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Selected Hymns","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SH1903,146,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SS3C1901,113,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitefield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SH1925,129,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我何等愛耶穌 (O, how I love Jesus)",有一尊名我最愛聽,you_yizun_ming_wo_zuiai_ting,Hymn1984,231,"我何等愛耶穌 (O, how I love Jesus)",,"Frederick Whitfield",,,"[O, how I love Jesus]",o_how_i_love_jesus,133323111122212,Chinese,,"Traditional American melody"
"Sing 'N' Praise Hymnal Vol. 2","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SNP21979,5,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SPH11976,41,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"Sing His Praise: for the church, Sunday school and all religious assemblies","Oh, How I Love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,SHP1902,57,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SYWH1978,98,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Singing Revival","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SR1953,43,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Singing the New Testament","By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,SNT2008,181,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory","8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"North American traditional"
"Small Church Music","O how I love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SCM,223,,"O how I love Jesus","Frederick Whitfield",Whitfield,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,"Refrain: Traditional"
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,S4CC1891,171,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Songs for Juniors","There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,S4J1953,111,"There Is a Name I Love","Oh, how I love Jesus","F. Whitfield",Unknown,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs for Service","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,S4S1918,238,"Oh, how I love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Cheer for Children","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoC41929,86,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Conquest","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoC1912,223,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Faith","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoF1933,171,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Full Salvation","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoFS1924,112,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Songs of Gladness for the Sabbath School","Oh! How I Love Jesus!","Oh how I love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,SGSS1869,9b,"Oh! How I Love Jesus!",,,,,"[Oh how I love Jesus]",o_how_i_love_jesus,133323111122212,,,
"Songs of His Coming","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoHC1919,187,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoML1904,77,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Songs of Praise","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoP1935,172,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoRL1915,123,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of Salvation and Service. Revised","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SSSR1920,288,"Oh, How I Love Jesus",,,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Songs Of The Church","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SOTC1977,380,"O How I Love Jesus",,"F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Songs of the Cross","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoC1924,268,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoGS1918,215,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Songs of the King","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,SoK1906,97,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Songs of the Kingdom: the Camp Meeting Special","O How I Love Jesus","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,SoK1911,207,"O How I Love Jesus","O how I love Jesus","Rev. I. Watts","R. E. W.",,"[Alas, and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Oh, how I love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,SoP1895,266,,"Oh, how I love Jesus","Chas. Wesley",,,"OH! HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Songs of Zion: a collection of old and new songs","Oh, how I love Jesus","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,SoZ1899,191,,"Oh, how I love Jesus","Isaac Watts",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SSSH1989,183,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,Traditional
"Special Songs: for Sunday schools, revival meetings, etc.","Oh, How I Love Jesus","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,SSSS1898,91,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas, and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SL11895,91,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Spiritual Songs","Oh! How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,SS1908a,25,"Oh! How I Love Jesus","Oh, how I love Jesus","Chas. Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Standard Songs of Evangelism","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SSoE1946,154,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SSoE1926,154,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Tabernacle Hymns: Number Five","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,THN51953,318,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,TH41952,288,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Tabernacle Hymns: Number Three","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,TH31931,262,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","O How I Love Jesus","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,TT1894,154,"O How I Love Jesus","O how I love Jesus","I. Watts",,,"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus,133323111122212,English,,
"The Abingdon Song Book","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,ASB1938,70,"There Is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BSHR1924,129,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Broadman Hymnal","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH1940,283,"There Is a Name I Love to Hear","Oh, how I love Jesus","F. Whitfield",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"The Christian Hymnary. Bks. 1-4","Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,CHB41972,790,"Alas! and Did My Saviour Bleed","O how I love Jesus","Isaac Watts, 1674-1748",Anon.,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"The Christian Life Hymnal","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CLH2006,62,,,,,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","O How I Love Jesus","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,CSSH1883,128,"O How I Love Jesus","O how I love Jesus!",,,,"[Jesus, I love thy charming name]",o_how_i_love_jesus,133323111122212,,,
"The Cokesbury Hymnal","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1923a,120,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Cyber Hymnal","എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്",en_kati_nimpanam_perunt,CYBER,14479,"എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","യേ-ശുവെ മാ സ്നേഹം!","Frederick Whitfield; Simon Zachariah",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Malayalam,,"19th Century American melody"
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,EH21891,73,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Oh, How I Love Jesus","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,GCP21897,249,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus,133323111122212,English,,
"The Greatest Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GH1924,420,"Oh, How I Love Jesus","Oh, how I love Jesu","Frederick Whitfield",Anon.,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","O How I Love Jesus","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,HoG1911,76,"O How I Love Jesus","O, how I love Jesus!","Rev. Isaac Watts, D.D.","W. T. Dale",,"[Alas! and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"The Heavenly Echoes","How I Love Jesus","Amazing grace (how sweet the sound) ",amazing_grace_how_sweet_the_sound,HE1900,57,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[Amazing grace (how sweet the sound)]",o_how_i_love_jesus,13332211122212354333,English,,
"The Herald: A Song Book With a Message","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,H1915,241,"O, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Hymnal for Worship and Celebration","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HWC1986,529,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"Traditional American melody"
"The Hymnal of the Christian Methodist Episcopal Church","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HCME2000,10,"O How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Ideal Song and Hymn Book","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ISHB1909,153,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"The King of Glory","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,KoG1918,229,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Stem the storm","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,LS1874,35a,"Stem the storm","We'll stem the storm, it won't be long",,,,"STEM THE STORM",o_how_i_love_jesus,133322111222123,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","How I love Jesus","Amazing grace!  how sweet the sound",amazing_grace_how_sweet_the_sound,LS1874,73,"How I love Jesus","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,MHBP1940,496,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield, 1829-1904",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
