hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Journeysongs (2nd ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,JS2003,840,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Journeysongs (3rd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,JS2012,545,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Journeysongs (3rd ed.)","God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,JS2012,737,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber, 1926-2008","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"Journeysongs (3rd ed.)","Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,JS2012,741,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Journeysongs (3rd ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,JS2012,825,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Lead Me, Guide Me (2nd ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,LMGM2012,645,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844; <i>Lutheran Book of Worship</i>"
"Lead Me, Guide Me (2nd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Lead Me, Guide Me (2nd ed.)","Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,LMGM2012,737,"Wash, O God, our sons and daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>; harm. <i>Lutheran Book of Worship</i>"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,LUYH2013,207,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing, b. 1922","James Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite> (1844)"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","What a Privilege to Carry","What a privilege to carry",what_a_privilege_to_carry,LUYH2013,408,"What a Privilege to Carry",,"Joseph M. Scriven","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 "
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,LUYH2013,802,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844; Arr. <cite>Selected Hymns</cite>, 1985"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,LUYH2013,876,"God, Whose Giving Knows No Ending",,"Robert L. Edwards",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,LUYH2013,898,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1866","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Lutheran Book of Worship","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,LBoW1978,423,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, b. 1901",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Seven New Social Welfare Hymns</cite>","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Lutheran Service Book","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,LSB2006,848,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901-84","Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Lutheran Service Book","Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,LSB2006,849,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Mil Voces para Celebrar: Himnario Metodista","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,MVC1996,183,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","B. F. White; Rosalee Smith Elser","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,
"Moravian Book of Worship","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,Mor1995,652,"God, Whose Giving Knows No Ending",,"Robert Edwards","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"Moravian Book of Worship","As a Mother Holds Her Baby","As a mother holds her baby",as_a_mother_holds_her_baby,Mor1995,659,"As a Mother Holds Her Baby",,"John T. Hicks",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"Moravian Book of Worship","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,Mor1995,688,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"One and All Rejoice","Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,OAR2020,309,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, 1927–2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp, Philadelphia, 1844"
"One in Faith","The Sacrament of Service","Jesus, Teacher, Lord and Master",jesus_teacher_lord_and_master,OIF2014,436,"The Sacrament of Service",,"Alan J. Hommerding","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"One in Faith","God of Love","God of love, whose mercies daily",god_of_love_whose_mercies_daily,OIF2014,600,"God of Love",,"J. Michael Thompson","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"One in Faith","Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,OIF2014,692,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"One in Faith","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,OIF2014,697,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-2006","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"One in Faith","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,OIF2014,871,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,OLOF2018,185,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","[Wash, Om God, our sons and daughters]",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor",rest_o_christ_from_all_your_labor,OLOF2018,331,"Rest, O Christ, from All Your Labor",,"Herman G. Stuempfle, Jr., 1923-2007","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,OLOF2018,556,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Oramos Cantando = We Pray In Song","As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)",as_a_fire_is_meant_for_burning,OC2013,608,"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>Sacred Harp,/cite>, 1844"
"Oramos Cantando = We Pray In Song","God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"Praise for the Lord (Expanded Edition)","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,PFTL1997,915,"Come, All Christians, Be Committed",,"Eva B. Lloyd","Benjamin Franklin White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Psalms and Hymns to the Living God","If the LORD Had Not Been with Us","""If the LORD had not been with us""",if_the_lord_had_not_been_with_us,PHLG2023,124,"If the LORD Had Not Been with Us",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Psalms and Hymns to the Living God","Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen",hear_my_prayer_o_lord_and_listen,PHLG2023,143,"Hear My Prayer, O LORD, and Listen",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Psalms and Hymns to the Living God","Blessed Be God (Benedictus)","Blessed be God, the Lord of Israel",blest_be_god_the_lord_of_israel,PHLG2023,223,"Blessed Be God (Benedictus)",,,,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Trinity Psalter Hymnal</cite>","Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Psalms and Hymns to the Living God","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,PHLG2023,432,"May the Grace of Christ Our Savior",,"John Newton",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp, </cite>1844"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it",prone_to_wander_lord_i_feel_it,PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 41 (A Responsorial Reading)","What a privilege to carry everything to God in prayer",what_a_friend_we_have_in_jesus_all_our_s,PFAS2012,41B,"Psalm 41 (A Responsorial Reading)",,"Joseph M. Scriven","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1833 "
"Psalter Hymnal (Gray)","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,PsH,579,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Rejoice Hymns","Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,RH2011,331,"Jesus, at Your Holy Table",,"Tom Allen, 1958-","James H. Wood, 1921","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Rejoice Hymns","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,RH2011,397,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp</i>, 1844"
"RitualSong (2nd ed.)","Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,RS2016,549,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,RS2016,765,"Healing River of the Spirit",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,RS2016,850,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,RS2016,868,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,RS2016,899,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,RS2016,1014,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"RitualSong (2nd ed.)","God of Love, Whose Mercies Daily","God of love, whose mercies daily",god_of_love_whose_mercies_daily,RS2016,1079,"God of Love, Whose Mercies Daily",,"J. Michael Thompson, b. 1953","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong: a hymnal and service book for Roman Catholics","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,RS1996,779,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong: a hymnal and service book for Roman Catholics","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,RS1996,793,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong: a hymnal and service book for Roman Catholics","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,RS1996,826,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Prone to Wander (Reconozco que me aparto)","Prone to wander, Lord I feel it (Reconozco que me aparto)",prone_to_wander_lord_i_feel_it,SSS2019,25,"Prone to Wander (Reconozco que me aparto)",,"Robert Robinson, 1737-1790; Dianne Zandstra, b. 1952","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,SSS2019,586,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)",wash_o_god_our_sons_and_daughters,SSS2019,669,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,"Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"Seventh-day Adventist Hymnal","Lord, Whose Love in Humble Service","Lord, whose love in humble service Bore the weight of human need",lord_whose_love_through_humble_service,SDAH1985,363,"Lord, Whose Love in Humble Service",,"Albert F. Bayly (1901-1984)",,"8.7.8.7 D","BEACH SPRING",beach_spring,"	11213 32161 16561",,,"The Sacred Harp, 1844"
"Seventh-day Adventist Hymnal","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,SDAH1985,634,"Come, All Christians, Be Committed",,"Eva B. Lloyd (1912-2006)","Melvin West (1930-2019)","8.7.8.7 D","BEACH SPRING",beach_spring,"11213 32161 16561",,,"From the Sacred Harp, 1844"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","世上罪人，為何徬徨 (Souls of men, why will ye scatter)","世上罪人，為何徬徨、遁走、驚懼如迷羊？ ",shishang_zuiren_weihe_pang_huang,Hymn1984,19,"世上罪人，為何徬徨 (Souls of men, why will ye scatter)",,"Frederick W. Faber",,,"[Souls of men, why will ye scatter]",beach_spring,11213321611656111121,Chinese,,
"Sing Justice! Do Justice!","Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,SJ,1,"Children from Your Vast Creation",,"David A. Robb","Benjamin E. White; Alfred V. Fedak","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp, 1844"
"Sing the Faith","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,STF,2128,"Come and Find the Quiet Center",,"Shirley Erena Murray","B. F. White","8.7.8.7 D","BEACH SPRING ",beach_spring,11213321611656111121,English,,
"Sing the Faith","Sunday's Palms Are Wednesday's Ashes","Sunday's Palms are Wednesday's ashes",sundays_palms_are_wednesdays_ashes,STF,2138,"Sunday's Palms Are Wednesday's Ashes",,"Rae E. Whitney","B. F. White","8.7.8.7 D",BEACHSPRING,beach_spring,11213321611656111121,English,,
"Sing the Faith","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,STF,2237,"As a Fire Is Meant for Burning",,"Ruth Duck",,"8.7.8.7 D",BEACHSPRING,beach_spring,11213321611656111121,English,,"From <i>The Sacred Harp, </i>1844"
"Sing With Me","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Sing! A New Creation","Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,SNC,153,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing, b. 1922","A Royce Eckhardt, b. 1937","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>Sacred Harp</i>, 1844"
"Sing! A New Creation","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,SNC,238,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"Singing Our Faith: a hymnal for young Catholics","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,SOF2001,190,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","God the Sacred Cosmic Life-Blood","God the sacred cosmic life-blood",god_the_sacred_cosmic_lifeblood,STS2011,40,"God the Sacred Cosmic Life-Blood",,"William L. Wallace","Benjamin F. White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Songs for Life","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,SFL,52,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt; Melinda Ramseth","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Songs of Grace: new hymns for God and neighbor","Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around",christ_you_walked_among_the_grain_fields,SOGN2009,21,"Christ, You Walked Among the Grain Fields",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Songs of Grace: new hymns for God and neighbor","Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Songs of Grace: new hymns for God and neighbor","Listen, sisters! Listen, Brothers!","Listen, sisters! Listen, brothers!",listen_sisters_listen_brothers,SOGN2009,30,"Listen, sisters! Listen, Brothers!",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Songs of Grace: new hymns for God and neighbor","When We Were a Younger Nation","When we were a younger nation",when_we_were_a_younger_nation,SOGN2009,51b,"When We Were a Younger Nation",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Songs of Grace: new hymns for God and neighbor","God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,SOGN2009,77a,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"The Book of Praise","Far across the burning desert","Far across the burning desert",far_across_the_burning_desert,TBP1997,188,"Far across the burning desert",,"Herman G. Stuempfle, Jr., 1923-","Benjamin Franklin White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"The Book of Praise","Come to us, beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,TBP1997,262,"Come to us, beloved Stranger",,"Edith Sinclair Downing, 1922-","Benjamin Franklin White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"The Book of Praise","Lord, whose love","Lord, whose love through humble service",lord_whose_love_through_humble_service,TBP1997,722,"Lord, whose love",,"Albert F. Bayly, 1901-1984","Benjamin Franklin White, 1800-1879; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"The Covenant Hymnal: a worshipbook","Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CHWB1996,324,"Come, O Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"The Covenant Hymnal: a worshipbook","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,CHWB1996,540,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White, nineteenth century; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
