tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[My Jesus I love thee, I know thou art mine]","My Jesus, I Love Thee","My Jesus I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,78,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[My life, my love I give to thee]","I Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,74,"I Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My soul in sad exile was out on life's sea]","The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,69,"The haven of rest","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[Nearer the cross my heart can say]","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,84,"Nearer the Cross",,"Mrs. J. Crosby","Mrs. J. F. Knapp",,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"[O brother, have you told how the Lord forgave]","Let us hear you tell it","O brother, have you told how the Lord forgave",o_brother_have_you_told_how_the_lord_for,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,60,"Let us hear you tell it",,"J. M. W.","J. M. Whyte",,o_brother_have_you_told_how_the_whyte_,51111355615551111,English,,
"[O day of rest and gladness]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,156,"O Day of Rest and Gladness",,"C. Wordsworth",,,mendebras_mason,123332121513555,English,,"German Melody"
"[O good old way, how sweet thou art]","Happy on the Way","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,122,"Happy on the Way","Happy on the way",,"R. E. Hudson",,o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"[O happy day that fixed my choice]","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,126,"O Happy Day",,"Philip Doddridge",,,happy_day_rimbault,512351233432132,English,,
"[O Jesus, my Master, thine, thine I will be]","And shall I turn back","O Jesus, my Master, thine, thine I will be",o_jesus_my_master_thinethine_i_will_be,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,124,"And shall I turn back","O, happy am I","M. O. P.","C. H. S.",,lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"[O land of rest, for thee I sigh]","We'll Work till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,142,"We'll Work till Jesus Comes","We'll work 'till Jesus comes","Mrs. Elizabeth K. Mills","Dr. Wm Miller",,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"[O love surpassing knowledge]","Enough for me","O love surpassing knowledge",o_love_surpassing_knowledge,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,72,"Enough for me","And that's enough for me","E. A. H.","Elisha A. Hoffman",,o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"[O mourner of Zion, how blessed art thou]","Step out on the promise","O mourner of Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,1,"Step out on the promise",,"E. F. M.","E. F. Miller",,under_the_blood_miller,532121651215323,English,"From The Highway",
"[O now I see the crimson wave]","Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,56,"Cleansing Wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"[O to be something, dear Savior]","Oh, to be Something","Oh, to be something, dear Savior",o_to_be_something_dear_savior_i_pray,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,79,"Oh, to be Something",,"Rev. Geo. W. Crofts","Arthur J. Smith",,o_to_be_something_dear_savior_i_pr_smith,56531567155653111712,English,,
"[O turn you, O turn you, for why will you die]","Turn Ye","O turn you, O turn you, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,26,"Turn Ye",,,,,expostulation_hopkins,13213216565356532,English,,
"[O when shall I see Jesus]","O When Shall I See Jesus?","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,148,"O When Shall I See Jesus?","Christ is all the world to me","W. M. Leftwich","R. M. McIntosh",,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"[Of him who did salvation bring]","At the fountain","Of him who did salvation bring",of_him_who_did_salvation_bring,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,150,"At the fountain","Glory to God, I'm at the fountain drinking",,,,of_him_who_did_salvation_bring_56555,56555655344246556555,English,,
"[Oh, guilty sinner! today prepare]","Believe and be Saved To-day","Oh, guilty sinner! today prepare",o_guilty_sinner_today_prepare_begin_to_p,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,44,"Believe and be Saved To-day","Believe, and your sins shall be taken away","E. A. H.","Rev. Elisha A. Hoffman",,o_guilt_sinner_today_prepare_hoffman,13334511114651333452,English,,
"OLD OAKEN BUCKET","Mother's counsel","How oft mid the visions of life's great",how_oft_mid_the_visions_of_lifes_great,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,27,"Mother's counsel","The gospel, dear gospel","Mrs. M. O. Page","Mrs. Clara H. Scott",,how_dear_to_my_heart_kiallmark,53213212123111765,English,,
OLIVET,"My Faith Looks Up","My faith looks up to thee",my_faith_looks_up_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,49,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
ONWARD,"Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,100,"Onward, Christian Soldiers!",,"Sabine Baring-Gould",,,st_gertrude_sullivan,55555652212313511766,English,,
"[Rest to the weary soul]","Where the living waters flow","Rest to the weary soul",rest_to_the_weary_soul_and_aching_breast,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,117,"Where the living waters flow","Down where the living waters flow","Capt. R. Kelso Carter","E. E. Nickerson",,rest_to_the_weary_soul_nickerson,53332112116551111712,English,,
"[Return ye, saith the Savior]","Return Ye","Return ye, saith the Savior",return_ye_saith_the_savior,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,38,"Return Ye","I come to thee my Savior","N. E. B.","N. E. Byers",,chongqing_byers,55556715176751122765,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,91,"Rock of Ages",,,,,toplady_hastings,56531651232171712275,English,,
"[Savior, lead me, lest I stray]","Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,92,"Lead Me, Savior","Leade me, lead me","F. M. D.","Frank M. Davis",,savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"[Seeking the lost, yes, kindly entreating]","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,98,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,seeking_the_lost_ogden,54511321661765512322,English,,
"[Silently the shades of evening]",Stockwell,"Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,157,Stockwell,,"C. C. Cox","Darius E. Jones",,stockwell_jones,15517121713243211553,English,,
"[Softly and tenderly Jesus is calling]","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,20,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Soldiers, marching onward]","Marching on to victory","Soldiers, marching onward",soldiers_marching_onward,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,111,"Marching on to victory",,,"D. B. Towner",,soldiers_marching_onward_towner,53157666642766554353,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bring in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,106,"Bring in the sheaves",,,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"From ""Songs of Glory""",
"[Standing on the promises of Christ our King]","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,2,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,promises_carter,5556543451166671,English,,
"[Sweet are the promises]","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,75,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"[Take my life, and let it be]","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,77,"Take My Life and Let It Be",,,,,hendon_malan,111513543333242,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,13,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The infant children Christ received]","Jesus Will Bless the Little Ones","The infant children Christ received",the_little_children_christ_received,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,152,"Jesus Will Bless the Little Ones","Jesus will bless the little ones",John,"J. G. F.",,the_infant_children_christ_receiv_foote,33331231355423333312,English,,
"[The precious blood of Jesus]","The Precious Blood","The precious blood of Jesus",the_precious_blood_of_jesus_by_faith_i_n,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,4,"The Precious Blood","The blood of Jesus Christ","N. E. B.","N. E. Byers",,the_precious_blood_of_jesus_byers,53215617651712532156,English,,
"[The prize is set before us]","Triumph by and by","The prize is set before us",the_prize_is_set_before_us,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,140,"Triumph by and by","By and by we shall meet him","Dr. C. R. Blackall","H. R. Palmer",,the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"[The Savior is my all in all]","The Savior is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,53,"The Savior is My All in All","Glory, O glory, Jesus hath redeemed me","P. B.","P. Bilhorn",,the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"[The Savior is tenderly calling]","The Savior is Tenderly Calling","The Savior is tenderly calling",the_savior_is_tenderly_calling_he_is_cal,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,23,"The Savior is Tenderly Calling","Come to Jesus, come to Jesus","E. A. H.","Rev. Elisha A. Hoffman",,the_savior_is_tenderly_calling_hoffman,55345556112321232553,English,,
"[The Spirit in our hearts]",Invitation,"The Spirit in our hearts",the_spirit_in_our_hearts,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,24,Invitation,"The Spirit and the bride say, come","H. U. Onderdonk","Robert L. Fletcher",,the_spirit_in_our_hearts_fletcher,11354551532125666715,English,,
"[There comes to my heart one sweet strain]","Sweet peace, the gift of God's love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,114,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","P. H. Roblin","P. Bilhorn",,there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"[There is a fountain fill'd with blood]","Glorious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,54,"Glorious Fountain","Oh, glorious fountain",Cowper,"T. C. O'Kane",,there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,17,"There is a Fountain",,"Wm. Cowper",,,cleansing_fountain_13565,13565116513556531213,English,,
"[There is a land of glorious beauty]","The Other Shore","There is a land of glorious beauty",there_is_a_land_of_glorious_beauty,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,151,"The Other Shore",,"Mrs. Mary O. Page","Mrs. Clara H. Scott",,down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"[There's a great day coming, a great day coming]","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,141,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a wideness in God's mercy]","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,28,"He is Calling","He is calling, come to me",Faber,,,theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"[There's sunshine in my soul today]","Sunshine in the soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,115,"Sunshine in the soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[Tho' dark the night and clouds look black]","A little talk with Jesus","Tho' dark the night and clouds look black",though_dark_the_night_and_clouds_look_bl,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,80,"A little talk with Jesus","A little talk with Jesus makes my heart more light",,"Ira O. Hoffman",,come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"[Thousands stand today in sorrow]","Waiting at the pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,33,"Waiting at the pool",,"Rev. A. J. Hough","Wm. G. Fischer",,thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"[Throw out the life line across the dark wave]","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,96,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.",,throw_out_the_lifeline_ufford,533321234356553,English,,
"['Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,45,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
"['Tis the gospel invitation, come and see]","Come and See","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,29,"Come and See",,"W. A. Ogden","W. A. Ogden",,tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"[Up and away, like the dew of the morning]","Remembered by What I have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,108,"Remembered by What I have Done","Only remember'd","Dr. Bonar","Warren W. Bentley",,up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"[We are trav'ling to a better land]","One by One, We'll All be Gathered","We are trav'ling to a better land",we_are_traveling_to_a_better_land,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,145,"One by One, We'll All be Gathered","Gath'ring, gath'ring","A. J. S.","A. J. Showalter",,we_are_traveling_to_a_better_showalter,11171235311171,English,,
"[We have heard a joyful sound]","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,6,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We praise thee, O God, for the Son of thy love]","We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,136,"We Praise Thee, O God","Hallelujah, thine the glory",,,,revive_us_again_husband,511111233331355,English,,
WEBB,"Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,105,"Stand up for Jesus","Stand up, ye soldiers","G. Duffield",,,webb_webb,51131161512325,English,,
"[We're kneeling at the mercy seat]","I can, I will, I do believe","We're kneeling at the mercy seat",im_kneeling_at_the_mercy_seat_im_kneelin,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,40,"I can, I will, I do believe",,,,,im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"[What a fellowship, what a joy divine]","Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,47,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,English,,
"[What a friend we have in Jesus]","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,85,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"[What can wash away my sin?]","Nothing but the blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,55,"Nothing but the blood of Jesus","Oh, precious is the flow","R. L.","R. Lowry",,plainfield_lowry,111235311123321,English,,
"[When the tears bedew the eyes]","Heaven is not far away","When the tears bedew the eyes",when_the_tears_bedew_the_eyes_heaven_is_,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,137,"Heaven is not far away","Praise the Lord I now can say","Edwin Oliver",,,heaven_is_not_far_away_56533,565333351653333,English,,
"[While Jesus whispers to you]","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,31,"Come, sinner, come",,"W. E. Whitter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Wonderful story of love]","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,7,"Wonderful Story of Love","Wonderful Story of Love","J. M. D.","Rev. J. M. Driver",,wonderful_story_driver,111176511172111,English,,
WOODWORTH,"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,42,"Just as I Am",,"C. Elliot","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
