hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book, for Public Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BHTB1871,312.1000,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BHTB1871,"355,1",,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BHTB1868,D1,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BP1850,D2,,,,,,,,,,,
"The Book of Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BWUU1907,D3,,,,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CSS1883,81,,,,,,,,,,,
"The Canadian Baptist Hymn Book","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CBHB1873,801,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,C2P41833,D2,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,C2P61836,D2,,,Watts,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CM1849,594,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHW1891,D4,,,"Isaac Watts",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CCCP1881,1126,,,"Rev. Isaac Watts",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHBS1857,D2,,,Watts,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHBS1857,D22,,,,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CH1894,D4,,,"Rev. Isaac Watts",,,,,,English,,
"The Coronation Hymnal: a selection of hymns and songs","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CH1894,D5,,,"Rev. Isaac Watts",,,,,,English,,
"The Hymnal of Praise","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HoP1913,475,,,"Isaac Watts","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HRGC1892,D3,,,,,8.8.8.8.8.8,,,,English,,
"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ISNH1829,66,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,LOWH1908,658,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,L1834,D1,,,,,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","To God the Father, God the son","To God the Father, God the son",to_god_the_father_god_the_son_and_watts,MHBT1863,D1,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,NLD1892,D2,,,,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,NLD1892,161,,,"Isaac Watts",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,NYC1847,84,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","To God the Father, God the Son,","To God the Father, God the Son,",to_god_the_father_god_the_son_and_watts,PH1898,114,,,"Isaac Watts",,8.8.8.8,,,,,,
"The Presbyterian Hymnal","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PRH1878,D1,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PBH1881,8,,,Watts,,,,,,English,,
"The Psalm-singer's amusement: containing a number of fuging pieces and anthems","To God the Father God the Son","To God the Father God the Son",to_god_the_father_god_the_son_and_watts,PSAC1781,79,,,"D. W.",,,ADORATION,adoration_billings,53434565671655176567,English,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PNCH1843,D2,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,P1853,D2,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHDW1835,696,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHCC1847,D1,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHDS1860,D1,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHCC1814,D1,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PDIL1766,III.XXXII,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PDHS1789,D.II,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHS1834,C32,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,RCH1878,D2,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SP1849,D2,,,,,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",Doxology,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,USB1847,37c,Doxology,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",Doxology,"To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,VSB1841,19b,Doxology,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,VSPH1840,680b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,VoP1873,D2,,,,,8.8.8.8,,,,,,
"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,YC1841,83c,,,,,,,,,,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",Doxology,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,UT1893,222,Doxology,,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,WS1880,D2,,,,,,,,,,,
