hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World: for the Church and Sunday School","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,JW1915,219,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,KS1915,203,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Lead Me, Guide Me (2nd ed.)","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,LMGM2012,342,"All Hail the Power of Jesus' Name!","And crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"Life and Service Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,LSH1917,219a,"All Hail the Power of Jesus' Name",,"E. Perronet","T. Richards",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,LH2019,800,,,,,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,MCKC1916,171,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,MCK1912,342,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Cyduned y nefolaidd gôr","Cyduned y nefolaidd gôr",cyduned_y_nefolaidd_gor,MAC1952,151a,,,"J. H.","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,MAC1952,151b,,,"E. Per.","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,,,
"Moravian Book of Worship","All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,Mor1995,402,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Na Himeni Haipule Hawaii","HOOKANI I KE 'LII MAIKA'I","Hookani i ke 'Lii maikai (All hail the power of Jesus' name!)",hookani_i_ke_lii_maikai,NHHH1972,214,"HOOKANI I KE 'LII MAIKA'I","E poni ia ia","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,"English; Hawaiian",,
"Neue Zions-Lieder","Krönt ihn","Preis sei dem Namen Jesu Christ",preis_sei_dem_namen_jesu_christ,NZL1919,106,"Krönt ihn",,Anon.,,,"[Preis sei dem Namen Jesu Christ]",diadem_ellor,512345121717655,German,,
"New Soul Winning Songs","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,NSWS1926,292,"All Hail the Power of Jesus' Name","And crown him Lord of all","E. Perronet","T. Richards",,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
"Nyimbo za Imani Yetu","Jina la Yesu, salamu!","Jina la Yesu, salamu!  ",jina_la_yesu_salamu_lisujudieni,NzIY2003,11,"Jina la Yesu, salamu!","Na enzi, enzi",,"James Ellor 1819-1899",,DIADEM,diadem_ellor,512345121717655,Swahili,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,OGCS1902,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,512345121717655,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,OGCS1903,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,512345121717655,English,,
"Old and New Welsh and English Hymns","All Hail the Power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,ONWE1939,61a,"All Hail the Power of Jesus' name!","And crown Him Lord of all","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Old and New Welsh and English Hymns","Dyrchafer enw Iesu cu","Dyrchafer enw Iesu cu",dyrchafer_enw_iesu_cu,ONWE1939,61b,,,,"James Ellor",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PH4W1907,164,"All Hail the Power of Jesus' Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,"Welsh tune"
"Pentecostal Hymns Nos. 3 and 4 Combined","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PH3W1902,507,"All Hail the Power of Jesus' Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,"Welsh tune"
"Praise and Worship: hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PWH1978,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Praise and Worship: the Nazarene Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PWNH1951,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Praise for the Lord (Expanded Edition)","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PFTL1997,20,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Praise Him","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,PH_Hicks,6,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,"[All hail the power of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Praise Him","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,PH1914,6,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,"[All hail the power of Jesus' name!]",diadem_ellor,512345121717655,English,,
Praises,Diadem,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,P1905,171,Diadem,,"E. Perronet","T. G. Richards",,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
"Primitive Baptist Hymn and Tune Book","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PBHT1918,12b,,,Perronet,,,DIADEM,diadem_ellor,512345121717655,English,,
"Progressive Sunday School Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus name",all_hail_the_power_of_jesus_name_let,PSSS1923,94,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet",,,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Protestant Madagascar Hymnal, 2001","Midera ny Anaranao","Midera ny Anaranao",midera_ny_anaranao,Madg2001,167a,"Midera ny Anaranao",,"E. Perronent",,,DIADEM,diadem_ellor,512345121717655,Malagasy,,
"Psalms and Hymns to the Living God","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PHLG2023,302,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,"86 68 with refrain",English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,RS1900,1b,"All Hail the Power","And crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Rejoice Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name! ",all_hail_the_power_of_jesus_name_let,RH2011,45,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Krönt Ihn!","Laut rühmet Jesu Herrlichkeit!",laut_ruehmet_jesu,RJ1906,199,"Krönt Ihn!","Und krönt Ihn",,,,"[Laut rühmet Jesu Herrlichkeit!]",diadem_ellor,512345121717655,German,,
"Revival Choir","All Hail the Power of Jesus Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,RC1946,10,"All Hail the Power of Jesus Name!",,,,,DIADEM,diadem_ellor,512345121717655,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,RHCN1905,88,,,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,RM1905,19,"All Hail the Power of Jesus' Name!",,"E. Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Revival Special",Diadem,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,RS1905,150,Diadem,,"Edward Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,RGS1922,299,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,,,
"Rose of Sharon Hymns","All Hail the Power of Jesus' Name!","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,RoSH1917,326,"All Hail the Power of Jesus' Name!",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SS4C1956,18,"All Hail the Power",,"E. Perronet; E. J. C.","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Select Hymns and Psalms: for the Church and Sunday School","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SHP1914,267,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,SRH0,172,"All Hail the Power of Jesus' Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SH1925,130,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","All Hail the Power of Jesus' Name","All hail the pow’r of Jesus’ Name",all_hail_the_power_of_jesus_name_let,SSYP1913,196,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name] ",diadem_ellor,512345121717655,English,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Laut rühmet Jesu Herrlichkeit!","Laut rühmet Jesu Herrlichkeit!",laut_ruehmet_jesu,SL4V1916,7,,,,"W. Jude",,"[Laut rühmet Jesu Herrlichkeit!]",diadem_ellor,512345121717655,German,,
"Sing Joyfully","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SJ1989,56,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Singing Joy: for Girls and boys","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SJ1950,109,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Singing the Faith","All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,STF2011,342b,,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Small Church Music","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,SCM,18,,,"Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,,,
"Songs for All","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,S4A1906,93,"All Hail the Power of Jesus' Name","And crown Him, crown Him",,"James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Songs for Service","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,S4S1918,271,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Songs of Calvary","All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SoC1916,202,"All Hail the Power of Jesus Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Songs of Conquest","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SoC1912,156,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SoGG1918,315,"All Hail the Power of Jesus' Name!",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Songs of Hope: for the Church and Sunday School","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SHCS1919,196,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Songs of Love Divine","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SoLD1906,93,"All Hail the Power of Jesus' Name","And crown Him, crown Him",,"James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Songs of Perfect Love","All Hail the Power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,SoPL1922,235,"All Hail the Power of Jesus' name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Songs of Praise: Number Two","Praise Him","I'm happy in the love of Christ",im_happy_in_the_love_of_christ,SPN21905,102,"Praise Him","I'll praise Him, Praise Him","John R. Clements","Rev. M. Evans",,"[I'm happy in the love of Christ]",diadem_ellor,512345121717655,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SoRL1915,134,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Songs of Redemption and Praise. Rev.","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,SRPR1906,S61,"All Hail the Power of Jesus' Name!",,"E. Perronet",Richards,,DIADEM,diadem_ellor,512345121717655,English,,
"Songs of Salvation and Service. Revised","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,SSSR1920,331,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,,,
"Songs of the Cross","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SoC1924,218,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SoT1916,191,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","All Hail the Power of Jesus’ Name (Diadem)","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,SSSH1989,168,"All Hail the Power of Jesus’ Name (Diadem)",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Standard Hymns and Spiritual Songs","All hail the pow'r of Jesus name!","All hail the pow'r of Jesus name!",all_hail_the_power_of_jesus_name_let,SHSP1917,81a,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Sunday School Voices, No.2","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Tabernacle Hymns: No. 2","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,TH21921,258,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Tabernacle Praises No. 1","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,TPN11920,85,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The 21st Century Hymnal","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,21CH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The A. M. E. Zion Hymnal","All hail the power of Jesus' name! Let angels prostrate fall","All hail the power of Jesus' name! Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,AMEZ1957,159,,,"Edward Perronet, 1762-1792; John Rippon, 1751-1836",,,DIADEM,diadem_ellor,512345121717655,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","All Hail the Power of Jesus' Name","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,AMEZ1996,33,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1889",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"The Abingdon Song Book","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,ASB1938,54,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"The Australian Hymn Book with Catholic Supplement","All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,AHBC1977,159b,,,"Edward Perronet 1726-92","James Ellor 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BSHR1924,130,"All Hail the Power of Jesus Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Broadman Hymnal","All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1940,255,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Celebration Hymnal: songs and hymns for worship","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,CEL1997,16,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor; Camp Kirkland","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"The Christian Life Hymnal","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,CLH2006,58,,,,,,DIADEM,diadem_ellor,512345121717655,,,
"The Church School Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,CSH1922,66b,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Cokesbury Worship Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CWH1938,234,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Covenant Hymnal: a worshipbook","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,CHWB1996,266,"All Hail the Power of Jesus' Name!","and crown him, crown him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,,,
"The Cyber Hymnal","Zengjétek Jézus Nagy Voltát!","Zengjétek Jézus nagy voltát!",zengjetek_jezus_nagy_voltat,CYBER,14406,"Zengjétek Jézus Nagy Voltát!",,"Edward Perronet; Ismeretlen","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,Hungarian,,
"The Cyber Hymnal","Cântaţi Mărire Lui Isus!","Cântaţi mărire lui Isus!",cantati_marire_lui_isus,CYBER,15243,"Cântaţi Mărire Lui Isus!","Şii cântă, cântă, cântă, cântă",Anonim,"James Ellor",,"[Cântaţi mărire lui Isus!]",diadem_ellor,512345121717655,Romanian,,
"The Evangelical Hymnal","And crown him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,EH1921,134c,,"And crown him Lord of all","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"The Fellowship Hymn Book","All Hail the Power","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,FHB1908,176a,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEMATA,diadem_ellor,512345121717655,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GS21916,130,"All Hail the Power of Jesus Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Herald: A Song Book With a Message","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,H1915,228,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Hymnal","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,H1956,198c,,,"Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,,,
"The Hymnal for Worship and Celebration","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,HWC1986,96,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","John Rippon; Edward Perronet","James Ellor","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"The Hymnary for use in Baptist churches","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,H4B1936,46a,"All hail the power of Jesus' Name!",,"Edward Perronet, 1726-1792; Other authors","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"The Irish Presbyterian Hymnbook","and crown Him, crown Him","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,IPH2004,445,,"and crown Him, crown Him","Edward Perronet, 1776-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000",
"The King of Glory","All Hail the Power of Jesus Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,KoG1918,210,"All Hail the Power of Jesus Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,KoK1915,210,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"The King's Message: a collection of sunday school songs","Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,KM1910,1,"Crown Him","And crown him Lord of all","Edward Perronet","E. S. Lorenz",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"The Mennonite Hymnal","All hail the power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,MH1969,601,"All hail the power of Jesus' name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
