firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is our Savior and defense","God is our Savior and defense",god_is_our_savior_and_defense,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P27a,,,,,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P46a,,,"Isaac Watts, 1674-1748",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,37,,,"William Cowper",,,,,,,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,524,,,"Philip Doddridge",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,243,,,"John Taylor",,,,,,,,
"God of my strength, in thee alone","God of my strength, in thee alone",god_of_my_strength_in_thee_alone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P43b,,,"W. Wrangham",,,,,,,,
"God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,280,,,"Philip Doddridge",,,,,,,,
"God of our life, through all our days","God of our life, through all our days",god_of_my_life_through_all_its_days,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P146,,,"Philip Doddridge",,,,,,,,
"God of our life, whose gracious power","God of our life, whose gracious power",god_of_our_life_whose_gracious_power,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,41,,,,,,,,,,,
"God of our lives, our morning song [songs]","God of our lives, our morning song [songs]",god_of_my_life_my_morning_song,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,585,,,"Anne Steele",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,500,,,"Thomas Kelly",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,580,,,"Isaac Watts, 1674-1748",,,,,,,,
"God reigns, events in order flow","God reigns, events in order flow",god_reigns_events_in_order_flow,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,53,,,Scott,,,,,,,,
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,384,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,80,,,"Philip Doddridge",,,,,,,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S78,,,"William Hammond",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,236,,,"John Stocker",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,663,,,Anonymous,,,,,,,,
"Great Author of all nature's frame","Great Author of all nature's frame",great_author_of_all_natures_frame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,352,,,,,,,,,,,
"Great Author of th' immortal mind!","Great Author of th' immortal mind!",great_author_of_the_immortal_mind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,374,,,Anonymous,,,,,,,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,234,,,"Philip Doddridge",,,,,,,,
"Great Father of the human race","Great Father of the human race",great_father_of_the_human_race,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S53,,,"Felicia D. B. Hemans",,,,,,,,
"Great First of beings, mighty Lord","Great First of beings, mighty Lord",great_first_of_beings_mighty_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,6,,,"Simon Browne",,,,,,,,
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",great_former_of_this_various_frame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P102a,,,"Philip Doddridge",,,,,,,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,612,,,"George Dyer",,,,,,,,
"Great God, and shall thy Spirit rest","Great God, and shall thy Spirit rest",dear_lord_and_shall_thy_spirit_rest,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,241,,,Steele,,,,,,,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,641,,,,,,,,,,,
"Great God, attend our humble call","Great God, attend our humble call",great_god_attend_my_humble_call,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P70,,,Watts,,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P84b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God! before thy throne we bow","Great God! before thy throne we bow",great_god_before_thy_throne_we_bow,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,483,,,Anonymous,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,59,,,"Thomas Jervis",,,,,,,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,3,,,"Andrew Kippis",,,,,,,,
"Great God, is not thy promise pledged","Great God, is not thy promise pledged",great_god_is_not_thy_promise_pledged,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,508,,,"Thomas Gibbons",,,,,,,,
"Great God, let not thy grace delay","Great God, let not thy grace delay",great_god_let_not_thy_grace_delay,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,478,,,,,,,,,,,
"Great God of grace, arise and shine","Great God of grace, arise and shine",great_god_of_grace_arise_and_shine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,523,,,"John Needham, d. c. 1786",,,,,,,,
"Great God, our Father and our Friend","Great God, our Father and our Friend",great_god_my_father_and_my_friend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,273,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great God, our Strength, to thee we cry","Great God, our Strength, to thee we cry",great_god_our_strength_to_thee_we_cry,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P43a,,,"James Merrick",,,,,,,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,28,,,"Thomas Jervis",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,12,,,"Elizabeth Scott",,,,,,,,
"Great God, thy quickening grace impart","Great God, thy quickening grace impart",great_god_thy_quickening_grace_impart,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,366,,,"Benjamin Beddome",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,591,,,"Anne Steele",,,,,,,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,426,,,"John Fellows",,,,,,,,
"Great God, we own the sentence just","Great God, we own the sentence just",great_god_i_own_thy_sentence_just,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,624,,,"Philip Doddridge",,,,,,,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P130c,,,"Harriet Auber",,,,,,,,
"Great God, whose all pervading eye","Great God, whose all pervading eye",great_god_whose_all_pervading_eye,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,411,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P72a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P48b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, our souls adore","Great is the Lord, our souls adore",great_is_the_lord_our_souls_adore,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P145d,,,"Anne Steele",,,,,,,,
"Great Lord of earth, and seas and skies","Great Lord of earth, and seas and skies",great_lord_of_earth_and_seas_and_skies,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,42,,,"Simon Browne",,,,,,,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,45,,,"Philip Doddridge",,,,,,,,
"Great Shepherd of the flock","Great Shepherd of the flock",great_shepherd_of_the_flock,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,189,,,"Benjamin Beddome",,,,,,,,
"Great Shepherd of thine Isr'l","Great Shepherd of thine Isr'l",great_shepherd_of_thine_israel,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,474,,,"John Newton",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,216,,,"Philip Doddridge",,,,,,,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P116a,,,"Philip Doddridge",,,,,,,,
"Great Source of unexhausted good","Great Source of unexhausted good",great_source_of_unexhausted_good,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,43,,,,,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,376,,,"Philip Doddridge",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,373,,,"Isaac Watts, 1674-1748",,,,,,,,
"Had not the Lord, my rock, my help","Had not the Lord, my rock, my help",had_not_the_lord_my_rock_my_help,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P94,,,Watts,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,30,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,62,,,"John Buttress",,,,,,,,
"Hail, Source of pleasures ever new","Hail, Source of pleasures ever new",hail_source_of_pleasures_ever_new,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S2,,,"Thomas Blacklock",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S68,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",happy_is_he_that_fears_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P112d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy souls in [to] Jesus joined","Happy souls in [to] Jesus joined",happy_the_souls_to_jesus_joined,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,473,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P112c,,,,,,,,,,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,414,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,372,,,,,,,,,,,
"Happy the man, who finds the grace","Happy the man, who finds the grace",happy_the_man_who_finds_the_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,408,,,,,,,,,,"Wesley's Coll.",
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,382,,,Needham,,,,,,,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P84c,,,,,,,,,,,
"Hark! from the cross a voice of peace","Hark! from the cross a voice of peace",hark_from_the_cross_a_voice_of_peace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,197,,,,,,,,,,"Pratt's Coll.",
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,205,,,,,,,,,,,
"Hark! hear the sound on earth is found","Hark! hear the sound on earth is found",hark_hear_the_sound_on_earth_is_found,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,255,,,,,,,,,,"Vermont Coll.",
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S87,,,"John A. Granade",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S79,,,"William Cowper",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,559,,,"Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,98,,,"Philip Doddridge",,,,,,,,
"Hark, what celestial sounds","Hark, what celestial sounds",hark_what_celestial_sounds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,99,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,95,,,"John Cawood",,,,,,,,
"Hark, whence that voice","Hark, whence that voice",hark_whence_that_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S67,,,,,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,202,,,"Thomas Scott",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P72c,,,"Harriet Auber",,,,,,,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,522,,,,,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"He lives, the everlasting God","He lives, the everlasting God",he_lives_the_everlasting_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P97,,,"Isaac Watts, 1674-1748",,,,,,,,
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P91a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,200,,,"Andrew Reed",,,,,,,,
"Hear the royal proclamation, the glad tidings","Jesus reigns, he reigns victorious",hear_the_royal_proclamation,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S110,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Hear us, O God, nor hide thy face","Hear us, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P102f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear what God the Lord hath [has] spoken","Hear what God the Lord hath [has] spoken",hear_what_god_the_lord_hath_spoken,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,415,,,"William Cowper",,,,,,,,
"Hear what the holy prophets teach","Hear what the holy prophets teach",hear_what_the_holy_prophets_teach,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,343,,,"Benjamin Beddome",,,,,,,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P89e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,551,,,"Isaac Watts, 1674-1748",,,,,,,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,570,,,Montgomery,,,,,,,,
