hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,LHCH1875,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MHCC1833,72.386,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MPHB1808,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MPHB1811,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MPHB1807,CXCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MPCH1901,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NHBC1880,6,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PMCH1902,126,,,"Charles Wesley","Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PSRF1847,S6,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,RMPH1828,I.150,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHSB1885,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of  Song for Baptist Churches","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SSBC1871,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Song for Baptist Churches","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SSBC1876,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SDAH1886,58,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SMDB1863,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SP1859,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SPN1871,d252,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,TPMP1882,132,,,,"Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ToP1873,132,,,,"Aaron Chapin",,FOREST,forest_chapin,165113211353123,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,ToP1871,132,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,VoP1873,620,,,"C. Wesley",,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,WMH1910,502,,,"Charles Wesley","Thoro Harris",,SAFETY,safety_harris,12321345435617653543,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,USBH1904,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,UHBC1895,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","The Father of Mercies","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,WHTB1859,7b,"The Father of Mercies",,,,8.8.8.8,LATROBE,latrobe_15323,15323423,English,,"New Thesaurus Musicus"
