displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Worship: Hymnal",CWH2021,598,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; William H. Monk, 1823-1889; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Setting: William H. Monk, after Felix Mendelssohn"
"Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"Christian Worship: Hymnal",CWH2021,607,"Ten Thousand Reasons","Bless the Lord, O my soul","Jonas Myrin, b. 1983; Matt Redman, b. 1974","Jonas Myrin, b. 1983; Matt Redman, b. 1974",Irregular,"TEN THOUSAND REASONS",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: Hymnal",CWH2021,621,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Christian Worship: Hymnal",CWH2021,624,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665, alt.; Setting: <cite>The Chorale Book of England</cite>, 1863, alt."
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: Hymnal",CWH2021,623,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stars of the Morning","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Christian Worship: Hymnal",CWH2021,498,"Stars of the Morning",,"Joseph the Hymnographer, c. 810-886; John Mason Neale, 1818-1866","John B. Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"All You Works of God, Bless the Lord","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Christian Worship: Hymnal",CWH2021,958,"All You Works of God, Bless the Lord","Raise your voices high","Stephen P. Starke, b. 1955","Doreen Potter, 1925-1908","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,"Song of the Three Young Men",Jamaican
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Christian Worship: Hymnal",CWH2021,620,"O Worship the King",,"Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Setting: <cite>Sacred Melodies</cite>, 1825, ed. William Gardiner"
"Thank the Lord and Sing His Praise","Thank the Lord and sing his praise",thank_the_lord_and_sing_his_praise,"Christian Worship: Hymnal",CWH2021,948,"Thank the Lord and Sing His Praise",,"John W. Arthur, 1922-1980","Richard W. Hillert, 1923-2010",,"[Thank the Lord and sing his praise]",thank_the_lord_and_sing_his_hillert,55654512343231251356,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship: Hymnal",CWH2021,795,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,"Christian Worship: Hymnal",CWH2021,792,"O Trinity, Most Blessed Light",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Not unto Us","Not unto us, not unto us be glory, Lord",not_unto_us_not_unto_us_be_glory_lord,"Christian Worship: Hymnal",CWH2021,582,"Not unto Us",,"Kurt J. Eggert, 1923-1993","Kurt J. Eggert, 1923-1993; James E. Engel, 1925-1989",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Worship: Hymnal",CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship: Hymnal",CWH2021,605,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,"Christian Worship: Hymnal",CWH2021,463,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",
"Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Christian Worship: Hymnal",CWH2021,944,"Holy, Holy, Holy",,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Christian Worship: Hymnal",CWH2021,945,"Holy, Holy, Holy",,,"Per Harling, b. 1948",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,32143235643232156567,English,,
"Oh, That the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Christian Worship: Hymnal",CWH2021,705,"Oh, That the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Worship: Hymnal",CWH2021,642,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 34d. ed. Meiningen, 1693"
"Luther's Morning and Evening Prayer","I thank you heav'nly Father",i_thank_you_heavenly_father,"Christian Worship: Hymnal",CWH2021,782,"Luther's Morning and Evening Prayer",,"Martin Luther, 1483-1546; Katherine J. Dubke, b. 1991","Hal H. Hopson, b. 1933",7.6.7.6.7.6.7.6,"JONATHAN'S TUNE",jonathans_tune_hopson,53455661771255345566,English,,
"Before the Ending of the Day","Before the ending of the day",before_the_ending_of_the_day_neale,"Christian Worship: Hymnal",CWH2021,790,"Before the Ending of the Day",,"John Mason Neale, 1818-1866","Carl F. Schalk, 1929-2021",8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Latin, c. 5th-10th cent.","Benedictine plainsong"
"If God Had Not Been on Our Side","If God has not been on our side",if_god_had_not_been_on_our_side_and_had,"Christian Worship: Hymnal",CWH2021,866,"If God Had Not Been on Our Side",,"Martin Luther, 1483-1546","Christian Egenolff, 1502-1555; Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.7,WÄCHTERLIED,wachterlied_egenolff,53515123234543215351,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Christian Worship: Hymnal",CWH2021,484,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Christian Worship: Hymnal",CWH2021,627,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,"Setting: <cite>The United Methodist Hymnal<c/ite>, 1989, alt."
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Christian Worship: Hymnal",CWH2021,761,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"Setting: <cite>The Hymnal</cite>, 1940"
"From Depths of Woe, Lord God, I Cry","From depths of woe, Lord God, I cry",from_depths_of_lord_god_i_cry,"Christian Worship: Hymnal",CWH2021,650,"From Depths of Woe, Lord God, I Cry",,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1952, alt."
"In Hopelessness and Near Despair","In hopelessness and near despair",in_hopelessness_and_near_despair,"Christian Worship: Hymnal",CWH2021,651,"In Hopelessness and Near Despair",,"Jaroslav J. Vajda, 1919-2008",,8.7.8.7.8.8.7,"HERR, WIE DU WILLST (AUS TIEFER NOT II)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"<cite>Theütsch kirchen ampt,</cite> Strassburg, 1525"
"Savior, When in Dust to You","Savior, when in dust to you",savior_when_in_dust_to_thee,"Christian Worship: Hymnal",CWH2021,393,"Savior, When in Dust to You",,"Robert Grant, 1779-1838","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship: Hymnal",CWH2021,730,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Oh, How Good It Is","Oh, how good it is when the fam'ly of God",o_how_good_it_is_when_the_family,"Christian Worship: Hymnal",CWH2021,731,"Oh, How Good It Is","So with one voice we'll sing to the Lord","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ross Holmes, b. 1948; Stuart Townend, b. 1963","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ross Holmes, b. 1948; Stuart Townend, b. 1963",,"OH, HOW GOOD IT IS",oh_how_good_it_is_getty_holmes,12321356653356165363,English,,
"In Unity and Peace","In the name of our Lord Jesus Christ",in_the_name_of_our_lord_jesus_christ,"Christian Worship: Hymnal",CWH2021,732,"In Unity and Peace","How good it is and how pleasant","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",Irregular,"IN UNITY AND PEACE",in_unity_and_peace_chepponis,51552715561432125155,English,,
"Round Me Falls the Night","Round me falls the night",round_me_falls_the_night,"Christian Worship: Hymnal",CWH2021,791,"Round Me Falls the Night",,"William Romanis, 1824-1889","Jeremy S. Bakken, b. 1981",5.5.8.8.5.5,NIGHTFALL,nightfall_bakken,31433356523453212134,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Christian Worship: Hymnal",CWH2021,612,"How Great Thou Art","Then sings my soul, my Savior-God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,Swedish
"God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,"Christian Worship: Hymnal",CWH2021,911,"God, We Sing Your Glorious Praises",,"Bert Polman, 1945-2013","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Feed Your Children, God Most Holy","Feed your children, God most holy",feed_thy_children_god_most_holy,"Christian Worship: Hymnal",CWH2021,509,"Feed Your Children, God Most Holy",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662; Johann Sebastian Bach, 1685-1750",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Praise the Almighty; My Soul, Adore Him","Praise the Almighty; my soul adore him!",praise_the_almighty_my_soul_adore_him,"Christian Worship: Hymnal",CWH2021,619,"Praise the Almighty; My Soul, Adore Him",,"Johann D. Herrnschmict, 1675-1723; Alfred E. R. Brauer, 1866-1949",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<cite>New-vermehrte Christlich Seelenharpf</cite>, Ansbach, 1665; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Christian Worship: Hymnal",CWH2021,507,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh; Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height",sing_praise_to_the_lord_praise_him_in,"Christian Worship: Hymnal",CWH2021,610,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hallelujah! Sing Praise to Your Creator","Hallelujah! Sing praise to your Creator",hallelujah_sing_praise_to_your_creator,"Christian Worship: Hymnal",CWH2021,616,"Hallelujah! Sing Praise to Your Creator",,"Tilly Lubis, 1925-2002; David Diephouse, b. 1947","H. A. Pandopo, b. 1935",,NYANYIKANLAH,nyanyikanlah_indonesian,55653321233221232321,English,,Batak
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Worship: Hymnal",CWH2021,617,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Christian Worship: Hymnal",CWH2021,813,"He Will Hold Me Fast","He will hold me fast","Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948","Matt Merker, b. 1984",,"HE WILL HOLD ME FAST",he_will_hold_me_fast_merker,51175166525351175166,English,,
"Now Praise the Lord","Praise the Lord with strings and pipes",praise_the_lord_with_strings_and_pipes,"Christian Worship: Hymnal",CWH2021,618,"Now Praise the Lord","Alleluia! Alleluia! Alleluias without end!","Michael J. Meyer, 1943-2011","John A. Behnke, b. 1953",,"CHRIST TRIUMPHANT",christ_triumphant_behnke,55173451166514323216,English,,
"I Run to Christ","I run to Christ when chased by fear",i_run_to_christ_when_chased_by_fear,"Christian Worship: Hymnal",CWH2021,833,"I Run to Christ",,"Chris Anderson, b. 1971","Greg Habegger, b. 1973","8.6.8.6 D","RUN TO CHRIST",run_to_christ_habegger,12352212331432122123,English,,
"When Training Up a Child","When training up a child",when_training_up_a_child,"Christian Worship: Hymnal",CWH2021,759,"When Training Up a Child",,"Michael D. Schultz, b. 1963","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Christian Worship: Hymnal",CWH2021,562,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,"Setting: <cite>Christian Worship</cite>, 2021"
"Isaiah, Mighty Seer","Isaiah, mighty seer in days of old",isaiah_mighty_seer_in_days_of_old,"Christian Worship: Hymnal",CWH2021,943,"Isaiah, Mighty Seer",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Praise to You, Eternal Father","Praise to you, eternal Father!",praise_to_you_eternal_father,"Christian Worship: Hymnal",CWH2021,952,"Praise to You, Eternal Father",,"Michael D. Schultz, b. 1963","Johann Löhner, 1645-1705; Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Worship: Hymnal",CWH2021,483,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,"Setting: <cite>The Worshipbook: Services and Hymns</cite>, 1972"
"I Hear the Savior Calling","I hear the Savior calling!",i_hear_the_savior_calling_the_gospel,"Christian Worship: Hymnal",CWH2021,743,"I Hear the Savior Calling",,"John C. Lawrenz, b. 1943","Friedrich K. Anthes, 1812-1874",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Christian Worship: Hymnal",CWH2021,745,"Hark, the Voice of Jesus Crying",,"Daniel March, 1816-1909; Unknown","Joseph Barnby, 1838-1896","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Christian Worship: Hymnal",CWH2021,301,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Christian Worship</cite>, 2021"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship: Hymnal",CWH2021,327,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","C. Winfred Douglas, 1867-1944",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th cent.; <cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French, 15th cent., alt."
"Peace Came to Earth","Peace came to earth at last that chosen night",peace_came_to_earth_at_last_that,"Christian Worship: Hymnal",CWH2021,330,"Peace Came to Earth",,"Jaroslav J. Vajda, 1919-2008","Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015",10.10.10.8.8,"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,13455654323556543212,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Christian Worship: Hymnal",CWH2021,349,"A Great and Mighty Wonder",,"Germanus, c. 634-c. 734; John Mason Neale, 1818-1866",,7.6.7.6.6.7.6,"ES IST EIN ROS (Isorhythmic)",es_ist_ein_ros_5556553,555655343217155,English,,"<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"Christian Worship: Hymnal",CWH2021,382,"The People Who Walked in Darkness","His name is Wonderful,Counselor Almighty God","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952",,"ISAIAH 9",isaiah_9_morris,336665633366712,English,,
"The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"Christian Worship: Hymnal",CWH2021,381,"The People Who in Darkness Walked",,"John Morison, 1749-1798","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Setting: <cite>Württembergisches Neues Chroalbuch</cite>, 1956"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Christian Worship: Hymnal",CWH2021,325,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,,
"Now Sing We, Now Rejoice","Now sing we, now rejoice",now_sing_we_now_rejoice,"Christian Worship: Hymnal",CWH2021,363,"Now Sing We, Now Rejoice",,"Arthur T. Russell, 1806-1874","Kermit G. Moldenhauer, b. 1949",6.6.6.6.6.6.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th cent.","German, 14th cent."
"Behold, a Branch Is Growing","Behold, a branch is growing",behold_a_branch_is_growing,"Christian Worship: Hymnal",CWH2021,360,"Behold, a Branch Is Growing",,"Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th cent.","<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599"
"What Hope! An Eden Prophesied","What hope! An Eden prophesied",what_hope_an_eden_prophesied,"Christian Worship: Hymnal",CWH2021,304,"What Hope! An Eden Prophesied",,"Stephen P. Starke, b. 1955","Jack Grotenhuis, 1956-1983",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second</cite>, Harrisburg, 1813, ed. John Wyeth"
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Christian Worship: Hymnal",CWH2021,900,"Lift High the Cross","Lift high the cross; the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"The First Song of Isaiah","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Christian Worship: Hymnal",CWH2021,810,"The First Song of Isaiah","Surely, it is God who saves me",,"Jack Noble White, b. 1938",Irregular,"THE FIRST SONG OF ISAIAH",first_song_of_isaiah_white,33335511234444666234,English,"<cite>The Draft Proposed Book of Common Prayer</cite>, 1976",
"I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Christian Worship: Hymnal",CWH2021,816,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Christian Worship: Hymnal",CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Christian Worship: Hymnal",CWH2021,920,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 8th cent., abr.",
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Christian Worship: Hymnal",CWH2021,307,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Worship</cite>, 3rd edition"
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship: Hymnal",CWH2021,312,"Comfort, Comfort All My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551, ed. Louis Bourgeois"
"Hark the Glad Sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Worship: Hymnal",CWH2021,313,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Christian Worship: Hymnal",CWH2021,302,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847","Henry V. Gerike, b. 1948","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Swedish, 17th cent."
"There's a Voice in the Wilderness Crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Christian Worship: Hymnal",CWH2021,308,"There's a Voice in the Wilderness Crying",,"James L. Milligan, 1876-1961","Henry H. Bancroft, 1904-1988",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"Christian Worship: Hymnal",CWH2021,840,"All Men Living Are But Mortal",,"J. G. Albinus, 1624-1679; Catherine Winkworth, 1827-1878; Unknown",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
