displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Church Service Hymns",CSH1948,317,"A Parting Hymn We Sing",,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Evangelical Hymnal",EH1921,327,,,"John Wesley; Paulus Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of the United Church",HUCD1916,329,,,"John Wesley; Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of the United Church",HoUC1926,329,,,"John Wesley; Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,330,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran hymnal: with music",ELHW1908,335,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,OLMUTZ,olmutz_mason,565121171665565,English,,"Eighth Gregorian Tone"
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Hymns of Worship and Service: College Edition",HWSC1908,337,,,"J. Montgomery","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,337,,,"J. Montgomery","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,338,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Weigh not thy life""","My soul, weigh not thy life ",my_soul_weigh_not_thy_life,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,339,"""Weigh not thy life""",,"Leonard Swain","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,343b,,,"John Wesley; George Herbert","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from Gregorian Tone VIII"
"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"Hymnal Amore Dei",ADUS1904,348,,,,"Dr. L. Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,"Methodist Coll.",
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,352,,,"J. Newton","L. Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Jesus, the Word Bestow","Jesus, the word bestow",jesus_the_word_bestow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,353,"Jesus, the Word Bestow",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,Gergorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,356,,,"A. M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Humility and Meekness","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter: with responsive readings",PS1912,366,"Humility and Meekness",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,373,,,,"Dr. L. Mason",,OLMUTZ,olmutz_mason,565121171665565,,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Common Praise: hymns with tunes for Christian worship",CP1913,373,,,"A. M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,373,,,,"Dr. L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Church: new and old",HCNO1912,378,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gergorian Chant"
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,384,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,385,,,"William Cowper","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,386,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Book of Worship with Hymns and Tunes ",BWHT1899,387,,,"Benjamin Beddome","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,387,,,Anon.,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Common Praise: hymns with tunes for Christian worship",CP1913,392,,,"John Wesley; Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"New Christian Hymn and Tune Book",NCHT1882,397,,,"Henry Harbaugh","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"New Christian Hymn and Tune Book",NCHT1887,397,,,"Henry Harbaugh","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Praise Hymnary: a collection of sacred song",PH1898,408,,,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,408,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,408,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,422b,,,Toplady,"L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Hymns of Worship and Service",HoWS1905,429,,,"J. Montgomery","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Hymns of Worship and Service: (12th ed.)",HoWS1909,429,,,"J. Montgomery","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,437b,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,439,,,"Isaac Watts","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of the Christian Life",HoCL1925,445,,,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Church Hymns and Tunes",CHT1907,447,,,"Rev. Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Evangelical Lutheran hymnal: with music",ELHW1908,458b,,,"Rev. Philip Doddridge","Lowell Mason, Mus. Doc.",,OLMUTZ,olmutz_mason,565121171665565,English,,"Eighth Gregorian Tune"
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns for the Living Age",H4LA1923,458,,,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"From Gregorian Chant"
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,462,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"After Communion","A parting hymn we sing",a_parting_hymn_we_sing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,479,"After Communion",,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,"From Gregorian Chant",
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,527b,,,"Augustus M. Toplady","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,529,,,"Augustus M. Toplady","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,535,"A Parting Hymn We Sing",,"A. R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,547,,,"Augustus Montague Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Our few revolving years","Our few revolving years",my_few_revolving_years,"Evangelical Hymnal",EH1897,559,,,"Rev. Benjamin Beddome","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Book of Worship: with tunes",BoW1881,570,,,,"L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not haughty is my heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Hymnal",TH1961,578,,,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>The Psalter</cite>, 1912","Gregorian chant"
"Once more, before we part","Once more, before we part",once_more_before_we_part_great_god_atten,"Book of Worship: with tunes",BoW1881,596,,,,"L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,600,"And Let Our Bodies Part",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"And must this body die","And must this body die",and_must_this_body_die,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,619,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Hymns of the Ages: for Public and Social Worship",HAPS1891,642,,,"James Montgomery (1771-1854)","L. Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give to the Winds thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,670,"Give to the Winds thy Fears",,"Paul Gerhardt","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,683,"Not Haughty Is My Heart",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<i>The Psalter</i>, 1912; mod.","Gregorian Chant"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,757,,,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1048,,,"Aaron R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"The Cyber Hymnal",CYBER,4538,"Not Haughty Is My Heart",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"Now Is the Accepted Time","Now is th'accepted time",now_is_the_accepted_time,"The Cyber Hymnal",CYBER,4540,"Now Is the Accepted Time",,"John Dobell","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,"Ar­ranged from a Gre­gor­i­an chant"
"Your Harps, Ye Trembling Saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Cyber Hymnal",CYBER,7804,"Your Harps, Ye Trembling Saints",,"Augustus M. Toplady","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>Gospel Magazine</cite>, February 1772",
"To Praise Our Shepherd's Care","To praise our Shepherd’s care",to_praise_our_shepherds_care,"The Cyber Hymnal",CYBER,10722,"To Praise Our Shepherd's Care",,"William H. Havergal","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian chant"
"Oh Do Not Bar Your Mind","Oh do not bar your mind",o_do_not_bar_your_mind,"The Cyber Hymnal",CYBER,13353,"Oh Do Not Bar Your Mind",,"Charles Parsons","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)","Gregorian chant"
"To praise our Shepherd's care","To praise our Shepherd's care",to_praise_our_shepherds_care,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,23a,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,287b,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Ye servant of the Lord","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,383a,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Lord God, our Father, hear","Lord God, our Father, hear",lord_god_our_father_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S53,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"قد كثر العدى","قد كثر العدى",qad_kathura_alida,"نظم المرامير",NM1987,4,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,16b,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Tone"
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,45,,,Watts,,,OLMUTZ,olmutz_mason,565121171665565,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,46,,,Beddome,,,OLMUTZ,olmutz_mason,565121171665565,,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,50b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Rest for the Toiling Hand","Rest for the toiling hand",rest_for_the_toiling_hand,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,53,"Rest for the Toiling Hand",,"Rev. H. Bonar, D.D.",,,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,68b,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Tone"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,80,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,90a,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,91,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Excellent Songs: for the Church and Sunday School",ESCS1898,92,"Breathe On Me, Breath of God",,"Edwin Hatch",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Jesus, Wanikiya, Waŋkaŋd tiyopa kiŋ","Jesus, Wanikiya, Waŋkaŋd tiyopa kiŋ",jesus_wanikiya_wankand_tiyopa_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,109a,,,,,,OLMUTZ,olmutz_mason,565121171665565,Dakota,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,118,,,Johns,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,118,,,Johns,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,119,,,Drummond,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,119,,,Drummond,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,127a,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,"Arranged from a Gregorian Chant"
"لم تكن الأنعام","لم تكن الأنعام",lam_takuni_alanaam,"مزامير وتسابيح وأغاني روحية",MTAR1885,132,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"لا يمكن المياه","لا يمكن المياه",la_yumkinu_almiyah,"مزامير وتسابيح وأغاني روحية",MTAR1885,133,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,135b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Maḣpiyata wati","Maḣpiyata wati",mahpiyata_wati,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,138,,,,,,OLMUTZ,olmutz_mason,565121171665565,Dakota,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Laudamus: a hymal for women's colleges and schools",LHWC1887,138,,,"Joseph Hart",,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,140a,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,156c,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"Arranged from a Gregorian Chant"
"Believers Encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,174,"Believers Encouraged",,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian, 1832"
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,180,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"لا يمكن المياه","لا يمكن المياه",la_yumkinu_almiyah,"مزامير وتسابيح وأغاني روحية",MTAR1913,186,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,195b,,,"James Montgomery",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Embracing the all-sufficient portion","And can I yet delay",and_can_i_yet_delay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207a,"Embracing the all-sufficient portion",,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Love and Praise No. 4",SLP41897,220,"Not all the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,234a,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"From a Gregorian Chant"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,235,,,Fawcett,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,236,,,Lyte,,,OLMUTZ,olmutz_mason,565121171665565,,,
"نصيبي العلي","نصيبي العلي",naseebi_alali_afaalu,"نظم المرامير",NM1987,242,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Songs for Young People",S4YP1897,264,"Breathe On Me, Breath of God",,"Edwin Hatch",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Laudamus: a hymal for women's colleges and schools",LHWC1887,269,,,"A. M. Toplady",,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,292,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"And must this body die","And must this body die",and_must_this_body_die,"The Reformed Church Hymnal: with tunes",RCH1878,302,,,"Isaac Watts, 1674-1748",,,OLMUTZ,olmutz_mason,565121171665565,,,
"The day of praise is done","The day of praise is done",the_day_of_praise_is_done,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,346,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"O God! my Strength, my Hope","O God! my Strength, my Hope",jesus_my_strength_my_hope,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,357,,,"C. Wesley",,,OLMUTZ,olmutz_mason,565121171665565,,,
"From lowest depths of woe","From lowest depths of woe",from_lowest_depths_of_woe_tatebrady,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,358,,,,,,OLMUTZ,olmutz_mason,565121171665565,,Tate-Brady,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Lord's House",S4LH1880,412,,,"Augustus M. Toplady",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Ancient melody"
