firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary for use in Baptist churches",H4B1936,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794 - 1843","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Hark! Hark, my soul! Angelic songs are swelling","Hark! Hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnary for use in Baptist churches",H4B1936,442,"Hark! Hark, my soul! Angelic songs are swelling","Angels of Jesus, angels of light","Frederick William Faber , 1814 - 1863","Henry Smart, 1813 - 1879",11.10.11.10.9.11,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292b,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800","John Bacchus Dykes, 1823 - 1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary for use in Baptist churches",H4B1936,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, 1781",
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The song of jubilee","Hark! The song of jubilee",hark_the_song_of_jubilee,"The Hymnary for use in Baptist churches",H4B1936,250,"Hark! The song of jubilee",,"James Montgomery, 1771-1854","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary for use in Baptist churches",H4B1936,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Hark! The voice of Jesus crying","Hark! The voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnary for use in Baptist churches",H4B1936,387,"Hark! The voice of Jesus crying",,"Daniel March, 1816 - 1909","Arthur Seymour Sullivan, 1842 - 1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"The Hymnary for use in Baptist churches",H4B1936,414,"Hast thou not known, hast thou not heard",,"Isaac Watts, 1674 - 1748","Robert Simpson, 1790 - 1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781,  as in",
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Hymnary for use in Baptist churches",H4B1936,711a,"Have mercy upon me, O God",,,,,"THIRD TONE",third_tone,,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Hymnary for use in Baptist churches",H4B1936,711b,"Have mercy upon me, O God",,,"T. Purcell",,"[Have mercy upon me, O God] (Purcell)",have_mercy_upon_me_o_god_purcell,,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Hymnary for use in Baptist churches",H4B1936,711c,"Have mercy upon me, O God",,,"L. Flintoft",,"[Have mercy upon me, O God] (Flintoff)",have_mercy_upon_me_o_god_flintoff,,English,,
"He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnary for use in Baptist churches",H4B1936,483,"He leadeth me: O blessed thought!","He leadeth me! He leadeth me!","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The Hymnary for use in Baptist churches",H4B1936,351,"He liveth long who liveth well",,"Horatius Bonar, 1808 - 1889","George Job Elvey, 1816 - 1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Hymnary for use in Baptist churches",H4B1936,721a,"He that dwelleth in the secret place of the most High",,,"W. Crotch, 1775 - 1847",,"[He that dwelleth in the secret place of the most High] (Crotch)",he_that_dwelleth_in_the_secret_crotch,,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Hymnary for use in Baptist churches",H4B1936,721b,"He that dwelleth in the secret place of the most High",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Hymnary for use in Baptist churches",H4B1936,721c,"He that dwelleth in the secret place of the most High",,,"H. Purcell; J. Turle",,"[He that dwelleth in the secret place of the most High] (Purcell)",chant_purcell_21233,2123324171,English,,
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"The Hymnary for use in Baptist churches",H4B1936,450,"He that is down needs fear no fall",,"John Bunyan, 1628 - 1688",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,"The Hymnary for use in Baptist churches",H4B1936,728a,"Hear my prayer, O Lord",,,"M. Camidge, 1758 - 1844",,"[Hear my prayer, O Lord] (Camidge)",hear_my_prayer_o_lord_camidge,,English,,
"Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,"The Hymnary for use in Baptist churches",H4B1936,728b,"Hear my prayer, O Lord",,,"R. Langdon, 1729 - 1803",,"[Hear my prayer, O Lord] (Langdon)",langdon_langdon,111233214322222,English,,
"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"The Hymnary for use in Baptist churches",H4B1936,338,"Hear us, O Lord, from heaven Thy dwelling-place",,"William Henry Gill, 1839 - 1923",,10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,English,,"Manx Fishermen's Evening Hymn, as in School Worship, 1926"
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnary for use in Baptist churches",H4B1936,226,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnary for use in Baptist churches",H4B1936,248,"Hills of the North, rejoice",,"Charles Edward Oakley, 1832-1865","Martin Shaw, 1876-",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"His Name for ever shall endure","His Name for ever shall endure",his_name_forever_shall_endure,"The Hymnary for use in Baptist churches",H4B1936,658,"His Name for ever shall endure",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnary for use in Baptist churches",H4B1936,553,"Holy Father, cheer our way",,"Richard Hayes Robinson, 1842 - 1892","Friedrich Filitz, 1804 - 1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Hymnary for use in Baptist churches",H4B1936,453,"Holy Father, in Thy mercy",,"Isabella Stephenson","Ebenezer Prout, 1835 - 1909",8.5.8.3,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary for use in Baptist churches",H4B1936,160a,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP (MONK)",st_philip_monk,112343213455654,English,"Latin, c. 12th of 13th",
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary for use in Baptist churches",H4B1936,160b,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,1323432345654353211,English,"Latin, c.12th or 13th century",
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnary for use in Baptist churches",H4B1936,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God of Hosts",Sanctus,holy_holy_holy_lord_god_of_power_and_mig,"The Hymnary for use in Baptist churches",H4B1936,755,Sanctus,,,"J. Merbecke",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Holy Spirit, faithful Guide!","Holy Spirit, faithful Guide!",holy_spirit_faithful_guide_ever_near_the,"The Hymnary for use in Baptist churches",H4B1936,147,"Holy Spirit, faithful Guide!",,"M. M. Wells, 1815-1895","M. M. Wells, 1815-1895","7.7.7.7 D","HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Hymnary for use in Baptist churches",H4B1936,616,"Holy Spirit, hear us",,"William Henry Parker","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary for use in Baptist churches",H4B1936,154a,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary for use in Baptist churches",H4B1936,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnary for use in Baptist churches",H4B1936,82,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c. 1833"
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary for use in Baptist churches",H4B1936,717a,"How amiable are thy tabernacles",,,"W. Hayes, 1706-1777",,"[How amiable are thy tabernacles]",chant_hayesw_33214,33214432175543,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",how_amiable_are_thy_tabernacles_o_chant,"The Hymnary for use in Baptist churches",H4B1936,717b,"How amiable are thy tabernacles",,,"T. Norris, 1741 - 1790",,"[How amiable are thy tabernacles]",chant_norris_13511,135116714322534232,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary for use in Baptist churches",H4B1936,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnary for use in Baptist churches",H4B1936,403,"How firm a foundation, ye saints of the Lord",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"'K' in Rippon's Selection, 1787.",
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnary for use in Baptist churches",H4B1936,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, 1749, Dublin, Melody from"
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"William Tans'ur's Compleat Melody, 1734."
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnary for use in Baptist churches",H4B1936,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Hymnary for use in Baptist churches",H4B1936,223,"How pleased and blest was I",,"Isaac Watts, 1674-1748","Roy McK. Wiles, 1903-",6.6.8.6.6.8,ASCALON,crusaders_hymn_111271,111271333342351,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Hymnary for use in Baptist churches",H4B1936,32,"How shall I sing that Majesty",,"John Mason, c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnary for use in Baptist churches",H4B1936,306,"How sweet the Name of Jesus sounds",,"John Newton, 1725 - 1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnary for use in Baptist churches",H4B1936,211,"Hushed was the evening hymn",,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnary for use in Baptist churches",H4B1936,233,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary for use in Baptist churches",H4B1936,480,"I am so glad that our Father in heaven","I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am Thine, O Lord; I have heard Thy voice","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,490,"I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, nearer, blessed Lord","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Hymnary for use in Baptist churches",H4B1936,431,"I do not ask, O Lord, that life may be",,"Adelaide Anne Procter, 1825 - 1864","Albert Lister Peace, 1844 - 1912",10.4.10.4,SUBMISSION,submission_peace,11233234432123,English,,
"I hear Thy welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Hymnary for use in Baptist churches",H4B1936,481,"I hear Thy welcome voice","I am coming, Lord!","Lewis Hartsough, 1828 - 1872","Lewis Hartsough, 1828 - 1872","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnary for use in Baptist churches",H4B1936,271a,"I heard the voice of Jesus say",,"Horatius Bonar, 1808 - 1889","John Bacchus Dykes, 1823 - 1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnary for use in Baptist churches",H4B1936,271b,"I heard the voice of Jesus say",,"Horatius Bonar, 1808 - 1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"an English Traditional Melody, Arranged from"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary for use in Baptist churches",H4B1936,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"I know not what the future hath","I know not what the future hath",i_know_not_what_the_future_hath,"The Hymnary for use in Baptist churches",H4B1936,427,"I know not what the future hath",,"John Greenleaf Whittier, 1807 - 1892","Albert Lister Peace, 1844 - 1912",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnary for use in Baptist churches",H4B1936,486,"I lay my sins on Jesus",,"Horatius Bonar, 1808 - 1889","W. Owen, 1814 - 1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_and_with_my_hear,"The Hymnary for use in Baptist churches",H4B1936,279,"I lift my heart to Thee",,"C.E. Mudie, 1818 - 1890","George Lomas, 1834 - 1884",6.4.6.4.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,11234543235123432171,English,,
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733a,"I love the Lord, because he hath heard",,,"F. A. G. Ouseley, 1825-1889",,"[I love the Lord, because he hath heard] ",chant_ouseley_51642,5164253221,English,,
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733b,"I love the Lord, because he hath heard",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733c,"I love the Lord, because he hath heard",,,"S. Wesley, 1766-1837",,"[I love the Lord] ",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Hymnary for use in Baptist churches",H4B1936,675,"I love the Lord, because my voice",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172a,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172b,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnary for use in Baptist churches",H4B1936,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnary for use in Baptist churches",H4B1936,504,"I love to tell the story","I love to tell the story","Catherine Hankey, 1834 - 1911","William Gustavus Fischer, 1835 - 1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnary for use in Baptist churches",H4B1936,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899","6.5.6.5 with refrain",DEPENDENCE,need_lowry,1321711121655,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Hymnary for use in Baptist churches",H4B1936,487,"I need Thee, precious Jesus",,"Frederick Whitfield, 1829 - 1904","Arthur Henry Mann, 1850 - 1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"I said, I will take heed","I said, I will take heed",i_said_i_will_take_heed_to_my_ways_chant,"The Hymnary for use in Baptist churches",H4B1936,706a,"I said, I will take heed",,,"W. Felton, 1715 - 1769",,"[I said, I will take heed] (Felton)",chant_felton_33333,3333346543,English,,
"I said, I will take heed","I said, I will take heed",i_said_i_will_take_heed_to_my_ways_chant,"The Hymnary for use in Baptist churches",H4B1936,706b,"I said, I will take heed",,,"S. Arnold, 1740-1802",,"[I said, I will take heed] (Arnold)",i_said_i_will_take_heed_to_my_way_arnold,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnary for use in Baptist churches",H4B1936,603,"I think, when I read that sweet story of old",,"Jemima Luke, 1813 - 1906","Arthur Berridge",Irregular,HUDDLESTON,huddleston,5565573217655512,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Hymnary for use in Baptist churches",H4B1936,680,"I to the hills will lift mine eyes",,,"Thomas Ravenscroft",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Scottish Psalter1615,"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Hymnary for use in Baptist churches",H4B1936,648,"I waited for the Lord my God",,,"Robert Simpson, 1790 - 1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650",
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Hymnary for use in Baptist churches",H4B1936,707a,"I waited patiently for the Lord",,,"P. Hayes, 1738 - 1797",,"[I waited patiently for the Lord] (Hayes)",i_waited_patiently_for_the_lord_hayes,,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Hymnary for use in Baptist churches",H4B1936,707b,"I waited patiently for the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me] ",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was wandering and weary","I was wandering and weary",i_was_wandering_sad_and_weary,"The Hymnary for use in Baptist churches",H4B1936,484,"I was wandering and weary",,"Frederick William Faber , 1814 - 1863",Unknown,Irregular,"SHEPHERD TRUE",shepherd_true,5435111726244,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Hymnary for use in Baptist churches",H4B1936,704a,"I will bless the Lord at all times",,,"R. Cooke, 1768 - 1814",,"[I will bless the Lord at all times] (Cooke)",chant_cooke_53164,53164543221,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Hymnary for use in Baptist churches",H4B1936,704b,"I will bless the Lord at all times",,,"Garrett Wellesley, Earl of Mornington, 1735 - 1781",,"[I will bless the Lord at all times] (Wellesley)",chant_mornington_54321,54321176543245624321,English,,
"I will extol thee, my God, O king","I will extol thee, my God, O king",i_will_extol_thee_my_god_o_king_chant,"The Hymnary for use in Baptist churches",H4B1936,743a,"I will extol thee, my God, O king",,,"R. Woodward, 1744 - 1777",,"[I will extol thee, my God, O king] (Woodward)",i_will_extol_thee_my_god_o_king_woodward,,English,,
"I will extol thee, my God, O king","I will extol thee, my God, O king",i_will_extol_thee_my_god_o_king_chant,"The Hymnary for use in Baptist churches",H4B1936,743b,"I will extol thee, my God, O king",,,"J. Battishill, 1738 - 1801",,"[I will extol thee, my God, O king] ",i_will_extol_thee_my_god_o_king_battishi,,English,,
"I will extol thee, my God, O king","I will extol thee, my God, O king",i_will_extol_thee_my_god_o_king_chant,"The Hymnary for use in Baptist churches",H4B1936,743c,"I will extol thee, my God, O king",,,"R. Cooke, 1768 - 1814",,"[I will extol thee, my God, O king]",chant_cooke_32176,321767123455645343,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Hymnary for use in Baptist churches",H4B1936,737,"I will lift up mine eyes unto the hills",,,"J. Randall, 1715 - 1799",,"[I will lift up mine eyes unto the hills] (Randall)",i_will_lift_up_mine_eyes_unto_randall,,English,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_jeho_chant,"The Hymnary for use in Baptist churches",H4B1936,719a,"I will sing of the mercies of the Lord forever",,,"W. Crotch, 1775 - 1847",,"[I will sing of the mercies of the Lord forever]",chant_crotch_32171,321712343223451432,English,,
