displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,181,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,Spiritual,Spiritual
"When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,182,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,183,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1512; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th C.",
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,184,"Were You There",,,"C. Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,Spiritual
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,185,"Ride On! Ride On in Majesty!",,"Henry H. Milman, 1791-1868","John B. Dykes, 1823-1876",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Alas! and Did My Savior Bleed","Alas! and did my savior bleed",alas_and_did_my_savior_bleed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,186,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,187,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880","William H. Monk, 1823-1889; William H. Monk, 1832-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Würtemburg, 1784"
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Msater",are_ye_able_said_the_master,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,188,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt, 1892-1975","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,189,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-1968","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,192,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,193,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER IESU",herzliebster_jesu_cruger,111751233422345,English,,
"Easter Hymn","At break of day three women came",at_break_of_day_three_women_came,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,194,"Easter Hymn",,"Janet Wootton, 1952-","June Boyce-Tillman, 1943-",8.6.8.6.8.8.8.6,STOURBRIDGE,stourbridge_english,3355671553213,English,"Greek, 3rd C.","Traditional English Hymn"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia",jesus_christ_is_risen_today_our_tri,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,195,"Jesus Christ Is Risen Today",,"Charles Wesley, 1717-1788","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin Hymn, 14th C.; English trans. 1698",
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,196,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, arr."
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,197,"The Day of Resurrection",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,198,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Alleluia! The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,199,"Alleluia! The Strife Is O'er",,"Francis Pott, 1832-1909","G. P. da Palestrina, ca. 1525-1594; William H. Monk, 1723-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,200,"Easter People, Raise Your Voices",,"William M. James, 1915-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,201,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing a Song of Celebration","Sing a song of celebration",sing_a_song_of_celebration_of_the_christ,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,202,"Sing a Song of Celebration",,"Jack Brown","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,203,"Thine Is the Glory","This is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,204,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,205,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,206,"He Lives","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Is Risen (Cristo Vive)","Christ is risen, Christ is living (¡Cristo vive, fuera el llanto)",cristo_vive_fuera_el_llanto,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,208,"Christ Is Risen (Cristo Vive)",,"Nicolas Martinez, 1917-1972; Fred Kaan, 1929-","Pablo D. Sosa, 1933-","8.7.8.7 D",CENTRAL,central_sosa,171132335434231,"English; Spanish",,
"O Filii et Filiae","My daughters and my sons hear tell",my_daughters_and_my_sons_hear_tell,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,209,"O Filii et Filiae",,"Jean Tisserand, ?-1494; Janet Wootton, 1952-","June Boyce-Tillman, 1943-","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French"
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,210,"Now the Green Blade Riseth",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French Carol"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the son",jesus_shall_reign_whereer_the_sun,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,211,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,212,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Eric Wyse","6.5.6.5 D","BELLE RIVE",belle_rive_wyse,546543231715465431,English,,
"At the Name of Jesus ","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,213,"At the Name of Jesus ",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,214,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,215,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,216,"While We Are Waiting, Come",,"Claire Cloninger, 1942-","Don Cason, 1954-",6.6.8.6,WAITING,waiting_cason,33455622346733217766,English,,
"In That Great Gittin' Up Momin'","There's a better day a comin', fare ye well, fare ye well",theres_a_better_day_a_coming_fare_ye_wel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,217,"In That Great Gittin' Up Momin'","In that great gittn' up mornin', fare ye well, fare ye well",,"Joseph Joubert, 1958-","14.14.12.12 with refrain","FARE YE WELL",fare_ye_well_spiritual,11111656556665111116,English,Spiritual,Spiritual
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,218,"Soon and Very Soon",,"Andraé Crouch, 1942-","Andraé Crouch, 1942-",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,219,"The Trees of the Field",,"Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-","Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Day of the Lord Is at Hand","The day of the Lord is at hand, at hand",the_day_of_the_lord_is_at_hand_at_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,220,"The Day of the Lord Is at Hand",,"Charles Kingsley, 1819-1875",,Irregular,"REMEMBER THE POOR",remember_the_poor_irish,5711232317675,English,,"Traditional Irish Melody"
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,221,"O Day of God, Draw Nigh",,"R. B. Y. Scott, 1899-1987",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551 (adapted)"
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,222,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter W. Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,223,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,224,"Come, Gracious Spirit, Heavenly Dove",,"Simon Brown, 1680-1732","Samuel Dyer, 1785-1835",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,225,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,226,"Spirit of the Living God",,"Daniel Iverson, 1890-1977; Lowell Alexander, 1963-","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,227,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,228,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,229,"The Lone, Wild Bird",,"Henry Richard McFayden, 1877-1964","David N. Johnson, 1922-1987",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Twelve Folksongs and Spirituals</cite>, 1968"
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,230,"Sweet, Sweet Spirit",,"Doris Mae Akers, 1922-1995","Doris Mae Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,231,"Spirit Song","Jesus, O Jesus, come and fill Your lambs","John Wimber, 1934-","John Wimber, 1934-",Irregular,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,232,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson, 1921-","John W. Peterson, 1921-; Henry Wiens","10.8.10.8 D with refrain","COME, HOLY SPIRIT",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,233,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,234,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,235,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan E. Williams Jr., 1969-","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,Spiritual
"Where the Spirit of the Lord Is","Where the Spirit of the Lord Is",where_the_spirit_of_the_lord_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,236,"Where the Spirit of the Lord Is",,"Stephen R. Adams, 1943-","Stephen R. Adams, 1943-",Irregular,ADAMS,adams_adams,123322334321122,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,237,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Gifts of the Spirit","We are gifted by the Spirit",we_are_gifted_by_the_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,238,"Gifts of the Spirit","The gifts of the Spirit","Nancy McNulty","Helen Gierke","8.7.8.7 with refrain","GIFTS OF THE SPIRIT",gifts_of_the_spirit_gierke,12356532123576534532,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,239,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Dance, Dance, Dance","Spirit we open up our hearts",spirit_we_open_up_our_hearts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,240,"Dance, Dance, Dance","Dance, dance, dance, let the spirit move you","Judith Driver, 1965-","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908; Helen Gierke","8.8.8.7 with refrain","ST. HILDA",spirit_we_open_up_our_hearts_13543,13543234D7U135432341,English,,
"I'm Goin'-a Sing When the Spirit Says Sing","I'm goin'-a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,241,"I'm Goin'-a Sing When the Spirit Says Sing",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",Irregular,"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,Spiritual,Spiritual
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,242,"Mothering God, You Gave Me Birth",,"Julian of Norwich, 15th C.; Jean Janzen, 1933","H. Percy Smith, 1825-1898",8.8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,243,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,244,"Father, I Adore You",,"Terrye Coelho-Strom, 1950-","Terrye Coelho-Strom, 1950-",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,245,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Glorify Your Name","Father, we love You, we worship and adore You  ",father_we_love_you_we_worship,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,246,"Glorify Your Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,248,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's  <cite>A Selection of Hymns</cite>, 1787, alt.","Traditional American Melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,249,"Standing on the Promises","Standing, standing","Russell Kelso Carter, 1849-1928","Russell Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,250,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"More Light Shall Break From Out Thy Word","More light shall break from out Thy word",more_light_shall_break_from_out_thy_word,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,251,"More Light Shall Break From Out Thy Word",,"Allen Eastman Cross; John Robinson, 1682-1762",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams', <cite>Psalmodia Evangelica</cite>, 1789"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,252,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesanbuch</cite>, Meiningen, 1693"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,253,"We Limit Not the Truth of God",,"George Rawson, 1807-1889","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,254,"Holy Bible, Book Divine",,"John Burton, Jr. 1803-1877","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,255,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Thy Word Is a Lamp","When I feel afraid",when_i_feel_afraid,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,256,"Thy Word Is a Lamp","Thy word is a lamp unto my feet","Amy Grant, 1960-","Michael W. Smith, 1957-; Keith Phillips, 1941-","Irregular with refrain","THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia",let_the_whole_creation_cry,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,257,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,258,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, 1950-","Marty Haugen, 1950-",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
