displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Are You","[Blessed Are You]","Blessed Are You",,blessed_are_you_glen,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Lord, how majestic is your name","[Lord, how majestic is your name]","Lord, how majestic is your name",,lord_how_majestic_is_your_name,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]","O Lord, Our Lord, Your Name Excels Creation",,o_lord_our_lord_your_name_excels_creatio,English,"David T Koyzis",11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Forest Trees","Forest trees, what are these?","Forest Trees","Thank you, Father",forest_trees_what_are_these,English,"Mary Lu Walker; Bert Polman",,,1
"Psalm 68:1-10, 32-35","Sing God's glory above the heavens","Psalm 68:1-10, 32-35","Sing God's glory above the heavens",sing_gods_glory_above_the_heavens,English,,,,1
"Creation Song","Who made day and who made night?","Creation Song",,who_made_day_and_who_made_night,English,"Lynnette Pennings",,,1
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"O LORD our GOD! how great art thou!","O LORD our GOD! how great art thou!",,,o_lord_our_god_how_great_art_thou,English,,,,1
"A Psalm of David","O Lord our Lord, in all the earth","A Psalm of David",,o_lord_our_lord_in_all_the_earth_how_doe,English,,,,1
"O Lord, Our Lord","O Lord, our Lord, thy name alone is holy","O Lord, Our Lord",,o_lord_our_lord_thy_name_alone_is_holy,English,"Stanley M. Wiersma, 1930-",11.11.10.10,,1
"Our Souls Are Full of Praises","Our souls are full of praises to you","Our Souls Are Full of Praises",,our_souls_are_full_of_praises_to_you,English,"Serafin E. Ruperto; Romeo del Rosario",,Filipino,1
"Psalm 8","O God, our God, how glorious is your name in all the earth!","Psalm 8",,o_god_our_god_how_glorious_is_your_name_,,,,,1
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"God Made the Heavens and the Earth","God made the heavens and the earth","God Made the Heavens and the Earth","Lord, all your world's a precious gift",god_made_the_heavens_and_the_earth,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_the_gillette,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"O dread Jehovah! glorious is thy name","O dread Jehovah! glorious is thy name",,,o_dread_jehovah_glorious_is_thy_name,English,,,,1
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"O God, our God, in all the earth, how excellent your name!","O God, our God, in all the earth, how excellent your name!",,,o_god_our_god_in_all_the_earth,English,,,,1
"Psalm 8:  O Lord, Our God","Your majesty is set above the heavens","Psalm 8:  O Lord, Our God","O Lord, our God, how wonderful your name",your_majesty_is_set_above_the_heavens,English,,,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",1
"How Excellent Is Thy Name","Lord, how excellent","How Excellent Is Thy Name","I will sing praises unto the Father",lord_how_excellent_is_thy_name_higdon,English,"John W. Higdon",,,1
"O Lord, our Lord! in all the earth","O Lord, our Lord! in all the earth",,,o_lord_our_lord_in_all_the_earth_thy_nam,English,,8.6.8.6,,1
"Slow glide the lengthening shadows from the  hill","Slow glide the lengthening shadows from the  hill",,,slow_glide_the_lengthening_shadows_from_,English,,,,1
"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)","When I see the heavens, the work of your fingers (Cuando contemplo el cielo, obra de tus dedos)",,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)",when_i_see_the_heavens_the_grail2010,"English; Spanish",,,,1
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
"In the Desert, on God's Mountain","In the desert, on God's mountian","In the Desert, on God's Mountain",,in_the_desert_on_gods_mountain,English,"Susan Palo Cherwien",8.7.8.7.8.7,,1
"O Lord, our God, how wonderful your name in all the earth!","When I see the heavens, the work of your hands",,"O Lord, our God, how wonderful your name in all the earth!",when_i_see_the_heavens_the_grail1963,English,,,,1
"O Lord, our God, how wonderful your name","O Lord, our God, how wonderful your name",,,o_lord_our_god_who_wonderful_your,English,,,,1
"Apple of My Eye","Because you're the apple of My eye","Apple of My Eye",,because_youre_the_apple_of_my_eye,English,"Leslie Blessing",,,1
"Lord of all worlds, we worship and adore you","Lord of all worlds, we worship and adore you",,,lord_of_all_worlds_we_worship_and_adore_,English,"Christopher J. Ellis (b. 1949)",11.10.11.10,,1
"O Lord, our God, how wonderful your name in all the earth","O Lord our Governor, how glorious is your name in all the earth!",,"O Lord, our God, how wonderful your name in all the earth",o_lord_our_governor_how_glorious_is_your,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"Great God filled with power and infinite love","Great God filled with power and infinite love","Great God filled with power and infinite love",,great_god_filled_with_power_and_infinite,English,"R. Frederick Crider",11.8.11.8,,1
"Through the Universe, a Story","Through the universe, a story","Through the Universe, a Story",,through_the_universe_a_story,English,"F. Richard Garland","8.7.8.7 D",,1
"O Sovereign One","O Sovereign One, from whom we're sent!","O Sovereign One",,o_sovereign_one_from_whom_were_sent,English,"F. Richard Garland",8.8.8.8.8.8.8,,1
"O Lord, Our Lord","O Lord, our Lord, your light shines from the depths of creation","O Lord, Our Lord",,o_lord_our_lord_your_light_shines_from,English,"F. Richard Garland",14.14.4.7.8,,1
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth","O LORD, Our Lord, in All the Earth",,o_lord_our_lord_in_all_the_earth_bpw2009,English,,8.6.8.6,"St. 1-4, 6-7: <cite>The Book of Psalms for Worship</cite>, 2009, alt.; St. 5: OPC/URCNH 2016",1
"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth","LORD, Our Lord, in All the Earth",,lord_our_lord_in_all_the_earth,English,,7.6.7.6.7.7.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"You Are Child","O Lord, my God, how great, how glorious!","You Are Child","You are child of the universe",o_lord_my_god_how_great_how_glor,English,"Cyprian Consiglio, OSB Cam., b. 1958",,,1
"Oh niños, venid","Oh, niños de todos los pueblos venid","Oh niños, venid",,o_ninos_de_todos_los_pueblos_venid,Spanish,"Christoph von Schmid",11.11.11.11,"Es trad.",1
"Cristo, nombre glorioso","Cristo, nombre glorioso","Cristo, nombre glorioso",,cristo_nombre_glorioso,Spanish,"Naida Hearn",,"Es trad.; Estr. #2 Comité de <cite>Celebremos</cite>, 1990",1
"Los cielos anuncian tus obras","Los cielos anuncian tus obras, Señor","Los cielos anuncian tus obras",,los_cielos_anuncian_tus_obras_senor,Spanish,"Esteban Sywulka B.",11.11.11.11,"Basada en Salmo 19, en <cite>Salmos de David</cite>, 1881",1
"Es Señor de los cielos","Es Señor de los cielos, la tierra y el mar","Es Señor de los cielos",,es_senor_de_los_cielos,Spanish,"Twila Paris; Esteban Sywulka B.",,,1
"Lead Me On","Holy Saviour, day by day","Lead Me On","Lead me on to glory",holy_savior_day_by_day,English,"Charles P. Jones",,,1
"At the Dawn of Your Creation","At the dawn of your creation","At the Dawn of Your Creation",,at_the_dawn_of_your_creation,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,kadakilaan_mo_o_diyoss_sinasaysay,"English; Pilipino","Serafin E. Ruperto; Romeo del Rosario",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"No Hay Dicho ni Palabras","Los cielos cuentan la gloria del Señor","No Hay Dicho ni Palabras","No hay dicho ni palabras",los_cielos_cuentan_la_gloria_del_senor,Spanish,"Santiago Fernández, n. 1971",,,1
"O Lord, Our Lord","Almighty God, merciful Father","O Lord, Our Lord","O Lord, our Lord, how glorious is your name in all the earth",almighty_god_merciful_father,English,,,"<cite>Christian Worship</cite>, 1993",1
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!","O LORD, Our Lord, How Majestic",,o_lord_our_lord_how_majestic_is_getty,English,"Keith Getty; Kristyn Getty; Matt Papa",,,1
"Señor, Dios Nuestro","Cuando contemplo el cielo, obra de tus dedos","Señor, Dios Nuestro","Señor, Dios nuestro",cuando_contemplo_el_cielo_obra,Spanish,,,,1
