hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSPH1868,344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SFTS1868,344,,,,,8.6.8.6,,,,,,
"Songs of Gladness for the Sabbath School","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SGSS1869,88c,,,Watts,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SoP1886,446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SoC1862,943,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SOHB2019,47,,,,,,,,,,,
"Standard Hymns and Spiritual Songs","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHSP1917,72,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sunday School Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSHB1854,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSHB1827,23,,,,,,,,,,,
"The Baptist Harmony","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BH1834,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Christ ascending and rejoicing","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BH1842,d267,"Christ ascending and rejoicing",,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHTB1873,261,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHTB1871,68.261,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHTB1868,267,,,Watts,,,,,,,,
"The Baptist Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHB1871,261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHB21825,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHUC1883,143,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHS1905,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHUC2012,143,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BPBC1871,389,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BP1850,180,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BPHP1869,d537,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BoW1867,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Oh, for a Shout","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHSS1891,100,"Oh, for a Shout",,"I. Watts","J. B. Dykes",,"[Oh, for a shout of sacred joy]",laud_dykes,51112321543322237111,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CBHC1889,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Oh! For a shout of sacred joy","Oh! For a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHBW1878,238,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,C2P41833,H42,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,C2P61836,H42,,,Watts,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CUCC1833,127a,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CUCC1833,127b,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPWP1836,P47a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CP1841,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CH1837,A30,,,,,,,,,,,
"The Church Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHB1867,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHB1859,d686,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CGSS1887,d625,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CCCP1881,99,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CRSH1803,110,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","O for a Shout of Sacred Joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CYBER,4819,"O for a Shout of Sacred Joy",,"Isaac Watts","Thomas Haweis",8.6.8.6,"RICHMOND (Haweis)",richmond_haweis,513543421325171,English,"<cite>The Psalms of David</cite>, 1719","<cite>Car­mi­na Christo</cite>, 1792"
"The Good Old Songs","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GOS1913,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GOS1914,d403,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Praise Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GPB1888,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MPSS1881,196,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MHBS1846,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NBHB1906,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NBHB06WE,ad383,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NBH1903,191,,,,"Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Psalmist","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NP1848,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New England Sunday School Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NESS1830,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NHBD1833,15,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NHBD1829,15,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NLD1892,456,,,"Isaac Watts","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHB1819,43,,,Watts,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PSSC1865,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PSSC1865,138,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PH1898,244,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PSRF1847,248,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PNCH1843,248,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,P1853,278,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHDW1835,243,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHCC1847,P47,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHDS1860,P47,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHCC1814,P47,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Christ ascending and reigning","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PDIL1818,XLVII,"Christ ascending and reigning",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O for a Shout of sacred Joy","O for a Shout of sacred Joy",o_for_a_shout_of_sacred_joy,PDIL1766,P47,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ Ascending and Reigning","O for a Shout of sacred Joy",o_for_a_shout_of_sacred_joy,PDIL1740,84a,"Christ Ascending and Reigning",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PDHS1789,47,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHS1834,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,RCH1878,202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHTB1859,27c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHBB1858,d739,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp. New ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHN1860,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: Revised Cooper Edition",Augusta,"O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SH2012,35,Augusta,,,"W. M. Cooper; Thomas W. Carter","8.6.8.6 D",AUGUSTA,augusta_cartertw,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SH1991,228,,,"Isaac Watts","Abraham Wood",8.6.8.6,MARLBOROUGH,marlborough_wood,13212345432171232171,English,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHCH1843,102,,,,,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SZTC1817,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SZCN1822,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SWP1852,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHHP1897,53,,,,"F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SH1889a,53,,,,"F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"The Thanksgiving","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,T1857,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,UHBN1828,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,UHBN1821,71,,,Watts,,,,,,,,
"Universalist Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,UHB1843,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,ZHSS1852,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,ZRS1867,91a,,,,,,,,,,,
