hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoNL1883,R48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoT1882,21,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Victory","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoV1889,25,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoV1890,468,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs We Love","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SWL1921,177,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SSSH1989,333,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Tabernacle Hymns: No. 2","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,TH21921,289,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Tabernacle Hymns: Number Three","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,TH31931,157,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,TTOJ1886,352,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"The Celebration Hymnal: songs and hymns for worship","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CEL1997,554,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney","8.7.8.7 with refrain","GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Christian Life Hymnal","Take the world, but give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CLH2006,385,,,,,,"GIVE ME JESUS (SWENEY)",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Take the World, but Give Me Jesus","Take the world, but give me Jesus ",take_the_world_but_give_me_jesus_all_its,CHSD1941,596,"Take the World, but Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby (1823-1915)","John R. Sweney","8.7.8.7 with refrain","[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Cyber Hymnal","Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CYBER,6963,"Take the World, but Give Me Jesus","Oh, the height and depth of mercy!","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123235443212311,English,,
"The Cyber Hymnal","I've Been Waiting For You","Only those few words of greeting",only_those_few_words_of_greeting,CYBER,11343,"I've Been Waiting For You",,"Richard W. Adams","John Robson Sweney",,"[Only those few words of greeting]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,"Adapted from Martha E. Perkins, <cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,FoW11890,174,"Give me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GS1926,57,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Hymnal for Worship and Celebration","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HWC1986,443,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby",,"8.7.8.7 with refrain","GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"The Modern Hymnal","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,MH1926,166,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Popular Hymnal","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PH1918,98,"Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,Q1884,48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RF31882,62[48],"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Standard Sunday School Hymnal","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SSSH1888,71,"Give Me Jesus","O, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The Voice of Triumph (19th ed.)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,VoT1894,133,"Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The World Evangel","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,WE1913,154,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"The World Revival Songs and Hymns","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,WRSH1906,54,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Timeless Truths","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,TTvirt,182,"Give Me Jesus","Oh, the height and depth of mercy!","Frances J. Crosby","John R. Sweney","8.7.8.7 D","[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (57); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/t/ttwbgmej.htm)","Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (57); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/t/ttwbgmej.htm)"
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,UT1893,58,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Welcome Songs","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,WS1894,28,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
