displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,115,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"The Life-Boat","We're floating down the stream of Time",were_floating_down_the_stream_of_time,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S201,"The Life-Boat","Then cheer, my brothers, cheer","Rev. J. J. Denver","Miles H. Aborn",,"[We're floating down the stream of Time]",were_floating_down_the_stream_35553,35553111161216555112,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S37,,,Doddridge,,,,,,English,,
"I love thy church, O God","I love thy church, O God",i_love_thy_church_o_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S130,,,Dwight,,,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S151,,,Dwight,,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,165,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S95,,,"Charlotte Elliott",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,478,,,"Charlotte Elliott","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Glad Tidings of Joy","Speed thee with the message",speed_thee_with_the_message,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,532,"Glad Tidings of Joy","Glad tidings","Mrs. E. C. Ellsworth",,,"[Speed thee with the message]",speed_thee_with_the_message_33345,33345322543221124321,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,109,,,,"L. O. Emerson",,PRAISE,sessions_emerson,565156512322322,English,,
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,110,,,,"L. O. Emerson",,PRAISE,sessions_emerson,565156512322322,English,,
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,479,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,408,"Safe Within the Vail","Rocks and storms I'll fear no more",,"Jno. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Fullness of Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,264,"Fullness of Mercy",,"F. W. Faber","S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S64,,,"John Fawcett",,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S134,,,Fawcett,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,192,,,"John Fawcett","Hans George Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,22,"I Love to Tell the Story","I love to tell the story",,"W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Jesus Soon Is Coming","For thee, my Saviour, I've been waiting",for_thee_my_savior_ive_been_waiting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,545,"Jesus Soon Is Coming","Jesus soon is coming",,"S. C. Foster",,"[For thee, my Saviour, I've been waiting]",for_thee_my_savior_ive_been_wait_foster,11561123232167121115,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,107,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,108,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,175,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Home of the Blest","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,524,"The Home of the Blest",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S31,,,Gibbons,,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S48,,,Gibbons,,,,,,English,,
"He Leadeth Me","He leadeth me, oh! blessed thought",he_leadeth_me_o_blessed_thought,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,403,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S34,,,"W. Goode",,,,,,English,,
"He is coming by and by","Lift the head, O weary pilgrim! let the heart exultant spring",lift_the_head_o_weary_pilgrim,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S199,,"He is coming by and by","A. T. Gorham",,,,,,English,,
"Let Her Rest","We have laid her to rest 'mong the jewels of His",we_have_laid_her_to_rest_mong_the_jewels,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,78,"Let Her Rest","Let her rest","A. T. Gorham","Carl Cleveland",,"[We have laid her to rest 'mong the jewels of His]",we_have_laid_here_to_rest_mong_cleveland,51334313456522344326,English,,
"Going Home By-and-by","We have heard the glad tidings of joy",we_have_heard_the_glad_tidings_of_joy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,81,"Going Home By-and-by","Going home by and by","A. T. G.","Adrian T. Gorham",,"[We have heard the glad tidings of joy]",we_have_heard_the_glad_tid_gorham,16535123234531223116,English,,
"Precious is the Promise","Precious is the promise",precious_is_the_promise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,294,"Precious is the Promise","Precious, precious promise","A. T. G.","Frank M. Davis",,"[Precious is the promise]",precious_is_the_promise_davis,56565122212317166551,English,,
"Advent Call","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,362,"Advent Call",,,"A. T. Gorham",,"[Rejoice, all ye believers]",rejoice_all_ye_believers_gorham,53551323611655355132,English,,
"My Beautiful Home","There is sweet rest for me in my beautiful home",there_is_sweet_rest_for_me_in_my_beautif,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,395,"My Beautiful Home","Beautiful home","A. T. Gorham","A. T. Gorham",,"[There is sweet rest for me in my beautiful home]",there_is_sweet_rest_for_me_in_gorham,55551321661513545643,English,,
"O glorious day of heavenly rest","O glorious day of heavenly rest",o_glorious_day_of_heavenly_rest,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,65,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O happy they who know the Lord","O happy they who know the Lord",o_happy_they_who_know_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,66,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Gleams of the Golden Morning","The golden morning is fast approaching",the_golden_morning_is_fast_approaching,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,461,"Gleams of the Golden Morning","O, we see the gleams of the golden morning","S. J. G.","S. J. Graham",,"[The golden morning is fast approaching]",the_golden_morning_is_fast_graham,123333332112232,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,201,,,,"J. Griggs",,GIVE,grigg_grigg,51353212321234325135,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,497,,,"Joseph Grigg","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S23,,,"Madame Guyon",,,,,,English,,
"The Watchers","As time's last sands seem'd wasting",as_times_last_sands_seemed_wasting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,380,"The Watchers",,"A. Hale","Edw. L. White",,"[As time's last sands seem'd wasting]",selborne_white,132345554345311,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,4,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Come, Drink at the Fountain","Come, drink at the fountain, my brother",come_drink_at_the_fountain_my_brother,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,208,"Come, Drink at the Fountain","Come, drink, drink and thirst no more","J. E. H.","J. E. Hall",,"[Come, drink at the fountain, my brother]",come_drink_at_the_fountain_hall,51123243565123432511,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,402,"Hear the News","Hear the news, hear the news",,"J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,274,,,"W. Hammond","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
Waiting,"I am waiting, ever waiting",i_am_waiting_ever_waiting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S195,Waiting,,,"S. C. Hancock",,"[I am waiting, ever waiting]",i_am_waiting_ever_waiting_hancock,34516117653133212345,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,536,"The Lord Will Provide",,,"Prof. C. S. Harrington",,"[In some way or other]",harrington_harrington_53121,53121512171556,English,,
"Clinging to the Rock","When the tempest rages high",when_the_tempest_rages_high_sailing_on_o,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,580,"Clinging to the Rock","Anchor'd to the Rock","Prof. C. S. Harrington","Prof. C. S. Harrington",,"[When the tempest rages high]",when_the_tempest_rages_high_harrington,11315317123453113153,English,,
"In God We Trust","In God we trust, tho' dark the hour",in_god_we_trust_though_dark_the_hour,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,144,"In God We Trust","We fear no more, but gladly sing","Lucy D. Harrington","A. T. Gorham",,"[In God we trust, tho' dark the hour]",in_god_we_trust_though_dark_gorham,53453514322321553453,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S74,,,Hart,,,,,,English,,
"Oh! to be Ready!","Oh! to be ready, ready!",o_to_be_ready_ready_ready_to_labor,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,487,"Oh! to be Ready!","Oh! to be ready, ready!","Mrs. I. M. Hartsough","Miss Alice Hartsough",,"[Oh! to be ready, ready!]",o_to_be_ready_ready_hartsough,56551316661765565513,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,38,"I Hear Thy Welcome Voice","I am coming, Lord!","L. Hartsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Who'll Stand Up for Jesus?","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,131,"Who'll Stand Up for Jesus?","The cross for Christ I'll cherish","L. Hartsough","L. Hartsough",,"[O who'll stand up for Jesus]",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
"Rejoice, His Name Is Jesus","""I bring you tidings of great joy""",i_bring_you_tidings_of_great_joy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,554,"Rejoice, His Name Is Jesus","Rejoice, His Name is Jesus, for He saves","L. H.","L. Hartsough",,"[""I bring you tidings of great joy""]",i_bring_you_tidings_of_great_hartsough,53217665551117125321,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,209,"Trusting in the Promise","Resting on his mighty arm forever","H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
Gone!,"Gone!—and the world to go on as before?",gone_and_the_world_to_go_on_as_before,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,377,Gone!,,"Mrs. Agnes Haskell","Geo. E. Lee",,"[Gone!—and the world to go on as before?]",gone_and_the_word_to_go_on_as_lee,55551376543111171654,English,,
"Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,447,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S106,,,"Thomas Hastings",,,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,16,,,"Thomas Hastings",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,29,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,466,,,,"Thomas Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Lord, fill me with a humble fear","Lord, fill me with a humble fear",lord_fill_me_with_an_humble_fear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,467,,,,"Thomas Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The Saviour comes, his advent's nigh","The Saviour comes, his advent's nigh",the_savior_comes_his_advents_nigh,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,379,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Wash me in the Saviour's precious blood","Take my life, and let it be",take_my_life_and_let_it_be,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,457,,"Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,CONSECRATION,take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,507,,,,"Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,70,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","F. A. Blackmer",,"[Thine, most gracious Lord]",thine_most_gracious_lord_blackmer,51532432317651111176,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S61,,,,Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S89,,,,"Francis J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,390,,,,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",jesus_thy_church_with_longing_eyes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,375,,,,"Dr. Hayne",,ANSELM,st_anselm_ancient,1123432135651765,English,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,376,,,,"Dr. Hayne",,ANSELM,st_anselm_ancient,1123432135651765,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,221,,,"Geo. Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Hail, thou blest morn, when the great Mediator","Hail, thou blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S40,,,Heber,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S139,,,Heber,,,,,,English,,
"We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,229,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"God Speed the Right","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,363,"God Speed the Right",,"W. E. Hickson",,,"[Now to heav'n our pray'r ascending]",hickson_55153,55153353122355153353,English,,German
"Alone, Yet Not Alone","When no kind earthly friend is near",when_no_kind_earthly_friend_is_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,252,"Alone, Yet Not Alone","Alone, yet not alone",,"D. F. Hodges",,"[When no kind earthly friend is near]",when_no_kind_earthly_friend_hodges,12333211134555322236,English,,
"I've Been Redeemed","All glory to the bleeding Lamb",all_glory_to_the_bleeding_lamb_who_died,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,207,"I've Been Redeemed","I've been redeem'd, I've been redeem'd","E. A. H.","Dr. A. T. Peacock",,"[All glory to the bleeding Lamb]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"Coming to the Saviour","I am coming to the Saviour",i_am_coming_to_the_savior,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,316,"Coming to the Saviour","I am coming, I am coming","E. A. H.","Asa Hull",,"[I am coming to the Saviour]",i_am_coming_to_the_savior_hull,12333453554323123334,English,,
"What a Wonderful Saviour!","He saves the sinner from his sins",he_saves_the_sinner_from_his_sins,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,433,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus","E. A. H.","Elisha A. Hoffman",,"[He saves the sinner from his sins]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Jesus is Waiting to Save You","Brother, while fill'd with contrition",brother_while_filled_with_contrition,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,445,"Jesus is Waiting to Save You","Brother, why don't you believe him?","E. A. H.","Elisha A. Hoffman",,"[Brother, while fill'd with contrition]",brother_while_filled_with_contr_hoffman,11112346653332211112,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,505,"Are You Washed in the Blood?","Are you wash'd in the blood","E. A. Hoffman","E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"In the Sweet By and By","By and by all this weeping and this sorrow",by_and_by_all_this_weeping_and_this_sorr,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,567,"In the Sweet By and By","In the sweet by and by","E. A. Hoffman","J. H. Kurzenknabe",,"[By and by all this weeping and this sorrow]",by_and_by_all_this_weeping_kurzenknabe,32121661655123334321,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S119,,,"Oliver Holden",,,,,,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,17,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Jesus, our strength and righteousness","Jesus, our strength and righteousness",jesus_my_strength_and_righteousness,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,18,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,383,,,,"I. Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
