hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,NBH1926,393,,"Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,NM1923,134,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Onward and Upward","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,NOU1909,116,"The Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,NPPS1920,137,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Songs of Pentecost","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,NSoP1916,154,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Songs of the Old Faith: Number Two","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,NSOF1927,93,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"New Victory: for Christian Work and Worship","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,NVCW1918,a163,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Northfield Hymnal No. 3","O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,NH31918,160,"O Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,PBLG1890,E87,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Folge nur","O folge du Jesum nur nach",o_folge_du_jesum_nur_nach_frage,PLSS1894,86,"Folge nur","Folge nur, folge nur","W. Mittendorf","T. C. O'Kane",,"[O folge du Jesum nur nach]",o_think_of_the_home_over_there_okane,51111321712222432123,German,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,PHR1885,191,,"Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
Praise,"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,P1931,14,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Praise for the Lord (Expanded Edition)","O Think of the Home Over There (Over There)","O think of the home over there",o_think_of_the_home_over_there_by_the_si,PFTL1997,498,"O Think of the Home Over There (Over There)",,"DeWitt C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Praise Him","The Home Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,PH1914,52,"The Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,PP1883,214,"Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Primitive Baptist Hymn and Tune Book","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,PBHT1918,231,,"Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,RPH1934,62,"The Home Over There",,"D. W. C. Huntington","Tulius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Revival Hymns and Choruses","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,RHC,537,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Revival Praises","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,RP1907,118,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,RGS1922,313,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SS4C1956,359,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,SSSC1880,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,SSAS1890,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Sacred Songs No. 2","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SS21899,187,"The Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,STH1913,62,,"Over there","D. W. C. Huntington","T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","A Home Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,SAM1880,20,"A Home Over There","Over there, over there",,,,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,SG1889,244,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SSSS1885,191,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Select Songs for the Sunday School","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SSSS1884,191,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SH1925,607,,"Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SSYP1913,76,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there] ",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Seth Parker's Hymnal","The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,SPH1930,116,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我想我家鄉在那邊 (O think of the home over there)",我想我家鄉在那邊,wo_xiang_wo_jiaxiang_zai_na_bian,Hymn1984,528,"我想我家鄉在那邊 (O think of the home over there)",,"DeWitt C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,Chinese,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SHP1902,196,"The Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Small Church Music","我想我家鄉在那邊 (O think of the home over there)","我想我家鄉在那邊 (O think of the home over there)",wo_xiang_wo_jiaxiang_zai_na_bian,SCM,5535,"我想我家鄉在那邊 (O think of the home over there)",,,,,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,SA21878,142,"Over there",,,"T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,S4CC1891,122,"Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs for Service","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,S4S1918,318,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs for the Service of Prayer","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,S4So1880,439,,"Over there",,"T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs of Faith","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SoF1933,234,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs of Faith and Hope","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SoFH1905,95,"O Think of the Home Over There","Over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,SoG21881,94,"Over There","Over there, over there, over there",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,SoGG1918,303,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Songs of Redeeming Love No. 2","Over There","O, think of the home over there",o_think_of_the_home_over_there_by_the_si,SRL21887,102,"Over There","Over there, over there",,"T. C. O'Kane",,"[O, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Songs of Salvation and Service. Revised","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SSSR1920,275,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Songs of Summerland","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,SoS1943,16,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
