firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Dios santo y fuerte! tú por tu Amado","¡Dios santo y fuerte! tú por tu Amado",dios_santo_y_fuerte_tu_por_tu_amado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,57,,,"M. Cosidó",,,,,,Spanish,,
"Dios te bendiga, protección te dé",Despedida,dios_te_bendiga_proteccion_te_de,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,21,Despedida,,Velasco,,,,,,Spanish,,
"Divina Luz, con tu esplendor benigno","Divina Luz, con tu esplendor benigno",divina_luz_con_tu_esplendor_benigno,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,218,,,"J. B. Cabrera",,,,,,Spanish,(Tr.),
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,292,,,"Isaac Watts",,,,,,Spanish,,
"Dulce comunión la que gozo ya","Libre, Salvo De cuidados y temor",dulce_comunion_la_que_gozo_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,206,,"Libre, Salvo De cuidados y temor","Pedro Grado",,,,,,Spanish,,
"¡Dulces momentos, consoladores","¡Dulces momentos, consoladores",dulces_momentos_consoladores,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,97,,,"J. B. Cabrera",,,,,,Spanish,,
"Dulcísimo, divino Amor","Dulcísimo, divino Amor",dulcisimo_divino_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,54,,,,,,,,,Spanish,,
"El Señor resucitó, ¡Aleluya!","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,103,,,,,,,,,Spanish,,
"En Cristo deposito mis pecados","En Cristo deposito mis pecados",en_cristo_desposito_mis_pecados,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,169,,,,,,,,,Spanish,,
"En el curso de este día","En el Curso de este Día",en_el_curso_de_este_dia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,26,"En el Curso de este Día",,,,,,,,Spanish,,
"En el mundo sin consuelo","Con cariño sin igual",en_el_mundo_sin_consuelo_vagas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,129,,"Con cariño sin igual","Julian Castro",,,,,,Spanish,,
"En el seno de mi alma una dulce quietud","¡Paz! ¡paz! cuán dulce paz",en_el_seno_de_mi_alma_una_dulce_quietud,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,208,,"¡Paz! ¡paz! cuán dulce paz","V. Mendoza; W. D. Cornell",,,,,,Spanish,,
"En Jesucristo, mártir de paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,236,,"Gloria cantemos al Redentor","E. A. Monfort Diaz",,,,,,Spanish,,
"En Jesús mi esperanza reposa","En Jesús mi esperanza reposa",en_jesus_mi_esperanza_reposa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,178,,,,,,,,,Spanish,,
"En la montaña podrá no ser","Do tú necesites que vaya, iré",en_la_montana_podra_no_ser,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,228,,"Do tú necesites que vaya, iré","V. Mendoza; Mary Brown",,,,,,Spanish,,
"En las regiones inmaculadas","En las regiones inmaculadas",en_las_regiones_inmaculadas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,316,,,"M. Cosidó",,,,,,Spanish,,
"En mi maldad busqué a Jesús","En mi maldad busqué a Jesús",en_mi_maldad_busque_a_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,148,,,Mendoza,,,,,,Spanish,,
"En otro tiempo el alma abandonada","En otro tiempo el alma abandonada",en_otro_tiempo_el_alma_abandonada,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,123,,,"L. S.",,,,,,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,309,,,"V. Mendoza",,,,,,Spanish,,
"En su cuerpo traspasado","En su cuerpo traspasado",en_su_cuerpo_traspasado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,279,,,,,,,,,Spanish,,
"Entonemos al Señor",Alabanza,entonemos_al_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,16,Alabanza,,"G. A. Sherwell",,,,,,Spanish,,
"Es Jesucristo la vida, la luz","El es Pastor, enviado",es_jesucristo_la_vida_la_luz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,95,,"El es Pastor, enviado","Pedro Grado",,,,,,Spanish,,
"Es solemne este momento","Es solemne este momento",es_solemne_este_momento,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,326,,,"J. B. Cabrera",,,,,,Spanish,,
"Escucha, ¡oh Dios! la oración","Escucha, ¡oh Dios! la oración",escucha_o_dios_la_oracion,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,282,,,,,,,,,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,289,,,"Daniel March",,,,,,Spanish,,
"Eternamente cantarán mis labios","Eternamente cantarán mis labios",eternamente_cantaranmis_labios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,42,,,"P. Olavide",,,,,,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,268,,,"J. B. Cabrera",,,,,,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,225,,,,,,,,,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,79,,,"J. B. Cabrera",,,,,,Spanish,,
"¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,59,,,"J. B. Cabrera",,,,,,Spanish,,
"¡Gloria a ti, Jesús Divino!","¡Gloria a ti, Jesús Divino!",gloria_a_ti_jesus_divino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,73,,,,,,,,,Spanish,,
"Gloria al Padre y al Hijo","Gloria al Padre",gloria_al_padre_y_al_hijo_raudal_de_todo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,1,"Gloria al Padre",,,,,,,,Spanish,,
"Gloria al Señor del cielo","Gloria al Señor del cielo",gloria_al_senor_del_cielo_gloria_por_sus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,60,,,Carvajal,,,,,,Spanish,,
"Gloria demos al Padre","Gloria Patri",gloria_demos_al_padre_al_hijo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,2,"Gloria Patri",,,,,,,,Spanish,,
"Gloria y alabanza","Gloria y Alabanza",gloria_y_alabanza_sean_al_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,5,"Gloria y Alabanza",,,,,,,,Spanish,,
"Grato es contar la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,34,,"¡Cuán bella es esa historia!","(Srita) K. Hankey",,,,,,Spanish,,
"Guíame ¡oh! Salvador","¡Cristo! ¡Cristo! No me dejes ¡oh Señor!",guiame_oh_salvador_por_la_via_de_salud,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,72,,"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Pedro Grado; F. M. D.",,,,,,Spanish,,
"Hay un feliz Edén","Hay un feliz Edén",hay_un_feliz_eden_lejos_de_aqui,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,322,,,,,,,,,Spanish,,
"Hay un lugar do quiero estar","Muy cerca de mi Redentor",hay_un_lugar_do_quiero_estar_muy_cerca_d,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,181,,"Muy cerca de mi Redentor","Vicente Mendoza",,,,,,Spanish,,
"Hay un mundo feliz más allá","En el mundo feliz",hay_un_mundo_feliz_mas_alla,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,306,,"En el mundo feliz","H. G. Jackson",,,,,,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,149,,,,,,,,,Spanish,,
"Héme aquí, Jesús bendito","Héme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,204,,,"J. B. Cabrera",,,,,,Spanish,,
"Hijos del celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,284,,,"J. B. Cabrera",,,,,,Spanish,,
"Hoy es dia de reposo","Hoy es dia de reposo",hoy_es_dia_de_reposo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,31,,,"Mateo Cosido",,,,,,Spanish,,
"Hoy mismo el Salvador","Hoy mismo el Salvador",hoy_mismo_el_salvador_diciendo_esta,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,138,,,"Rev. B. F. Smith",,,,,,Spanish,(Tr.),
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",hoy_venimos_cual_hermanos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,278,,,,,,,,,Spanish,,
"¡Hozanna! ¡hozanna! ¡hozanna! En cielo y tierra es del Señor","¡Hozanna! ¡hozanna! ¡hozanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,347,,,,,,,,,Spanish,,
"Huestes redentoras","""Cristo vino al mundo",huestes_redentoras_nunca_desmayeis,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,336,,"""Cristo vino al mundo","E. Martinez Garza",,,,,,Spanish,,
"Iglesia de Cristo, reanima tu amor","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,108,,,"M. Cosidó",,,,,,Spanish,,
"Imploramos tu presencia","Imploramos Tu Presencia",imploramos_tu_presencia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,19,"Imploramos Tu Presencia",,"J. B. Cabrera",,,,,,Spanish,,
"Invitación de dulce amor","Invitación de dulce amor",invitacion_de_dulce_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,133,,,"V. D. Baez",,,,,,Spanish,,
"Jehová es mi Pastor","Jehová es mi Pastor",jehova_es_mi_pastor_nada_me_faltar_chant,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,348,,,,,,,,,Spanish,,
"Jerusalem celeste","Jerusalem celeste",jerusalem_celeste_vision_de_paz_dichosa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,310,,,,,,,,,Spanish,,
"¡Jerusalem, despierta!","¡Jerusalem, despierta!",jerusalem_despierta_tu_salvador_ya_vino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,98,,,"Carlos Wesley",,,,,,Spanish,(Tr.),
"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,323,,,"S. Pascoe",,,,,,Spanish,,
"Jerusalem la excelsa","Jerusalem la excelsa",jerusalem_la_excelsa_gloriamonos_en_ti,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,305,,,"Bernardo de Cluny",,,,,,Spanish,,
"Jesucristo descendió","Jesucristo descendió",jesucristo_descendio_de_los_cielos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,90,,,,,,,,,Spanish,,
"Jesús de los cielos","Los niños salvados",jesus_de_los_cielos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,333,,"Los niños salvados","J. B. Cabrera",,,,,,Spanish,,
"Jesús del hombre Hijo","Jesús del hombre Hijo",jesus_del_hombre_hijo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,260,,,"J. B. Cabrera",,,,,,Spanish,,
"Jesús ha de reinar mientras al mundo","Jesús ha de reinar mientras al mundo",jesus_ha_de_reinar_mientras_al_mundo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,293,,,Mora,,,,,,Spanish,,
"Jesús me dijo amante","Jesús me dijo amante",jesus_me_dice_amante,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,140,,,"J. de Palma",,,,,,Spanish,,
"Jesús mi Salvador, ¿será possible","Jesús mi Salvador, ¿será possible",jesus_mi_salvador_sera_posible,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,165,,,"J. M. Mora",,,,,,Spanish,,
"Jesús mi tesoro, mi dicha y amor","Jesús mi tesoro, mi dicha y amor",jesus_mi_tesoro_mi_dicha_y_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,214,,,"Elias Amador",,,,,,Spanish,,
"Jesús tu dulce nombre","Jesús tu dulce nombre",jesus_tu_dulce_nombre_recrea_el_alma_mia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,217,,,"J. B. Cabrera",,,,,,Spanish,,
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,261,,,"J. B. Cabrera",,,,,,Spanish,,
"Jubilosas nuestras voces","Bienvenidos, bienvenidos, Adalides de Jehová",jubilosas_nuestras_voces_elevamos_con_fe,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,270,,"Bienvenidos, bienvenidos, Adalides de Jehová","F. S. Montelongo",,,,,,Spanish,,
"Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,75,,,"V. Mendoza",,,,,,Spanish,,
"La palabra hoy sembrada","Ricos frutos, tú nos puedes conceder",la_palabra_hoy_sembrada,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,231,,"Ricos frutos, tú nos puedes conceder",,,,,,,Spanish,,
"La tierna voz del Salvador","Nunca los hombres cantarán",la_tierna_voz_del_salvador_castro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,128,,"Nunca los hombres cantarán","William Hunter",,,,,,Spanish,(Tr.),
"Las ovejas celebramos","Las ovejas celebramos",las_ovejas_celebramos_del_pastor_el_gran,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,285,,,,,,,,,Spanish,,
"Lejos de mi Padre Dios","En Jesús, mi Señor, Es mi gloria eterna",lejos_de_mi_padre_dios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,122,,"En Jesús, mi Señor, Es mi gloria eterna",,,,,,,Spanish,,
"Levántate, cristiano","Levántate, cristiano",levantate_cristiano_levantate_y_trabaja,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,249,,,"D. M. H.",,,,,,Spanish,,
"Libres estamos, Dios nos absuelve","El nos redime; nada tememos",libres_estamos_dios_nos_absuelve,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,158,,"El nos redime; nada tememos",,,,,,,Spanish,,
"Lindos ángeles cantores","Lindos ángeles cantores",lindos_angeles_cantores,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,91,,,,,,,,,Spanish,,
"Llegaremos al hogar","¡Un hogar Dios nos da",llegaremos_al_hogar_que_jesus_preparo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,321,,"¡Un hogar Dios nos da","V. Mendoza",,,,,,Spanish,,
"Llenos de gozo que Cristo nos da","Llenos de gozo que Cristo nos da",llenos_de_gozo_que_cristo_nos_da,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,187,,,"G. Hunter",,,,,,Spanish,(Tr.),
"Loor a ti, mi Dios, en esta noche","Loor a Dios",loor_a_ti_mi_dios_en_esta_noche,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,29,"Loor a Dios",,"J. B. Cabrera",,,,,,Spanish,,
"Loores dad a Cristo el Rey","Cristo El Rey",loores_dad_a_cristo_el_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,105,"Cristo El Rey",,"Eduardo Perronet",,,,,,Spanish,Tr.,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,84,,,"T. Castro; Carlos Wesley",,,,,,Spanish,,
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,286,,,,,,,,,Spanish,,
"¡Luchad, luchad por Cristo","¡Luchad, luchad por Cristo",luchad_luchad_por_cristo_soldados_de_la,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,251,,,"G. Calamita",,,,,,Spanish,,
"Más cerca, ¡oh! Dios, de ti","Más cerca, ¡oh! Dios, de ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,202,,,"V. Mendoza",,,,,,Spanish,,
"Más santidad dame","Más santidad dame",mas_santidad_dame_mas_odio_al_mal,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,220,,,,,,,,,Spanish,,
"Me guía él, con cuánto amor","Me guía él, Me guía él",me_guia_el_con_cuanto_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,200,,"Me guía él, Me guía él","Epigmenio Velasco",,,,,,Spanish,,
"Me hirió el pecado, fuí a Jesús","En la cruz, en la cruz, Do primero ví la luz",me_hirio_el_pecado_fui_a_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,171,,"En la cruz, en la cruz, Do primero ví la luz","Pedro Grado; I. Watts",,,,,,Spanish,,
"Meditad en que hay un hogar","Más allá, más allá",meditad_en_que_hay_un_hogar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,315,,"Más allá, más allá",,,,,,,Spanish,,
"Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,271,,"Mensajeros del Maestro","V. Mendoza",,,,,,Spanish,,
"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro",mi_espiritu_alma_y_cuerpo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,234,,"Mi todo a Dios consagro","H. C. E.",,,,,,Spanish,,
"Mi mano ten, Señor, pues flaco y débil","Mi mano ten, Señor, pues flaco y débil",mi_mano_ten_senor_pues_flaco_y_debil,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,188,,,,,,,,,Spanish,,
"Miré con ansia al derredor","Miré con ansia al derredor",mire_con_ansia_al_derredor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,127,,,"Charlotte Elliott",,,,,,Spanish,"(Tr. y adaptado)",
"Morir sólo es resucitar","Morir sólo es resucitar",morir_solo_es_resucitar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,296,,,,,,,,,Spanish,,
"Nada puede ya faltarme","Nada puede ya faltarme",nada_puede_ya_faltarme_porque_dios_mis_p,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,189,,,,,,,,,Spanish,,
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,77,,,,,,,,,Spanish,,
"No habré de gloriarme jamás ¡Oh Dios mío!","No habré de gloriarme jamás ¡Oh Dios mío!",no_habre_de_gloriarme_jamas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,168,,,Mora,,,,,,Spanish,,
"No me dejes, no me olvides","Cristo, Cristo, Oyé tu mi voz",no_me_dejes_no_me_olvides,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,170,,"Cristo, Cristo, Oyé tu mi voz",,,,,,,Spanish,,
"No te dé temor hablar por Cristo","No te dé temor",no_te_de_temor_hablar_por_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,247,,"No te dé temor",,,,,,,Spanish,,
"¡Noche de paz, noche de amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,83,,,,,,,,,Spanish,,
"¿Nos veremos en el río","¿Oh, sí, nos congregaremos",nos_veremos_en_el_rio,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,304,,"¿Oh, sí, nos congregaremos","Robert Lowry",,,,,,Spanish,(Tr.),
"Noventa y nueve ovejas son","Noventa y nueve ovejas son",noventa_y_nueve_ovejas_si,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,146,,,"P. Castro",,,,,,Spanish,,
"Nuestro sol se pone ya","Nuestro Sol Se Pone Ya",nuestro_sol_se_pone_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,28,"Nuestro Sol Se Pone Ya",,"M. A. Lathbury; Mendoza",,,,,,Spanish,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,177,,,"J. B. Cabrera",,,,,,Spanish,,
"Obedeciendo tu palabra dulce","Obedeciendo tu palabra dulce",obedeciendo_tu_palabra_dulce,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,275,,,,,,,,,Spanish,,
"Obediente a tu mandato","Obediente a tu mandato",obediente_a_tu_mandato,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,277,,,"M. N. H.",,,,,,Spanish,,
