tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[If thou turn thy foot from the Sabbath]","If thou turn thy foot from the Sabbath","If thou turn thy foot from the Sabbath",if_thou_turn_away_thy_foot_from_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,326,"If thou turn thy foot from the Sabbath",,,,,chant_barnby_53543,5354324321,English,,
"[I'm but a stranger here]","I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,234,"I'm But a Stranger Here",,"Thos. Rawson Taylor","A. S. Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"[In God's holy dwelling]","In God's Holy Dwelling","In God's holy dwelling",in_gods_holy_dwelling,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,317,"In God's Holy Dwelling",,"J. A. Stowell",,,adoration_53212,532126743235321652,English,,
"[In the field with their flocks abiding]","In the Field With Their Flocks Abiding","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,67,"In the Field With Their Flocks Abiding",,,,,chope,555671345256765,English,,"Chope's Carols"
"[In the Paradise of Jesus]","In the Paradise of Jesus","In the Paradise of Jesus",in_the_paradise_of_jesus,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,306,"In the Paradise of Jesus","Oh, that I might hear the angels","Mrs. Streatfield","E. G. Monk",,monk_monkeg,34532132466554334537,English,,
"[In the vineyard of our Father]","In the Vineyard of Our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,324,"In the Vineyard of Our Father",,,,,mabel,34322232112322,English,,
"[In Thy name, O Lord! assembling]","In Thy Name, O Lord, Assembling","In Thy name, O Lord! assembling",in_thy_name_o_lord_assembling,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,33,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","E. J. Hopkins",,st_raphael_hopkins,117167156714211,English,,
"[It came upon the midnight clear]","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,59,"It Came Upon the Midnight Clear",,"E. H. Sears","J. B. Dykes",,prince_of_peace_dykes,35312316151232,English,,
"[I've found a Friend; O! such a Friend!]","I've Found a Friend","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,186,"I've Found a Friend",,"J. G. Small","Arthur S. Sullivan",,constance_sullivan,333425654332221,English,,
"[Jerusalem, my happy home]","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,299,"Jerusalem, My Happy Home",,,,,jerusalem_roper,11234565353531232,English,,
"[Jesu, gentlest Saviour]","Jesus, Gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,275,"Jesus, Gentlest Saviour",,"F. W. Faber","W. H. Monk",,st_constantine_monk,324321254653265,English,,
"[Jesus calls us, o'er the tumult]","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,175,"Jesus Calls Us",,"C. F. Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
"[Jesus, dear, I come to Thee]","Jesus, Dear, I Come to Thee","Jesus, dear, I come to Thee",jesus_dear_i_come_to_thee_thou_hast,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,197,"Jesus, Dear, I Come to Thee","Jesus, hear my humble song",,"J. V.",,jesus_dear_i_come_to_thee_53165,53165655616176427676,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,193,"Jesus, I Live to Thee",,"John Austin",Schumann,,schumann_masonwebb,51567114321177156712,English,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,204,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","J. Barnby",,st_polycarp_barnby,121723213453453,English,,
"[Jesus is our Shepherd, wiping every tear]","Jesus Is Our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,225,"Jesus Is Our Shepherd",,,,,conquest_11123,11123143212312711643,English,,German
"[Jesus lives! no longer now]","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,81,"Jesus Lives",,"Frances E. Cox","H. J. Gauntlett",,st_albinus_gauntlett,315366532176115,English,,
"[Jesus! Lover of my soul]","Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,179,"Jesus, Lover of My Soul",,"C. Wesley","J. B. Dykes",,hollingside_dykes,356554317653123565,English,,
"[Jesus, meek and gentle]","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,274,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,wem_in_leidenstagen_filitz,332217112235544,English,,
"[Jesus, Saviour! hear me call]","Jesus, Saviour, hear me call","Jesus, Saviour! hear me call",jesus_savior_hear_my_call_sinful,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,272,"Jesus, Saviour, hear me call",,,,,jesus_savior_51343,51343225723211135653,English,,"Sacred Melodies"
"[Jesus shall reign where'er the sun]","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,97,"Jesus Shall Reign",,"I. Watts","F. Carr",,jesus_shall_reign_wherever_the_carr,53176512353176576535,English,,
"[Jesus, the sinner's friend, to thee]","Jesus, the Sinner's Friend","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,140,"Jesus, the Sinner's Friend",,"Charles Wesley","J. B. Dykes",,keble_dykes,556651233543212,English,,
"[Jesus, we are far away]","Jesus we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,276,"Jesus we are far away",,"J. P. Pollock","Kate S. Chittenden",,jesus_we_are_far_away_chittenden,56711725671172132176,English,,
"[Jesus, when He left the sky]","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,314,"Jesus, when He left the sky",,,,,st_raphael_34321,34231515354321234231,English,,
"[Joy and gladness! Joy and gladness!]","Joy and Gladness! Joy and Gladness","Joy and gladness! Joy and gladness!",joy_and_gladness_joy_and_gladness,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,66,"Joy and Gladness! Joy and Gladness",,,,,joy_and_gladness_joy_and_gladn_lissant,34565176431233617634,English,,"English "
"[King of glory! Saviour dear]","King of Glory!","King of glory! Saviour dear",king_of_glory_savior_dear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,160,"King of Glory!",,"Mrs. Mitchell","R. Stewart",,benedict_stewart,55111113353543334567,English,,
"[Know, my soul, thy full salvation]","Know, my soul, thy full Salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,237,"Know, my soul, thy full Salvation",,"Henry F. Lyte","Frank Birtchnell",,birtchnell_birtchnell,56175617123546715617,English,,
"[Lamb of God! Whose bleeding love]","Lamb of God!","Lamb of God! Whose bleeding love",lamb_of_god_whose_bleeding_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,78,"Lamb of God!",,"C. Wesley","J. Booth",,lamb_of_god_whose_bleeding_love_booth,51555155333455155517,English,,
"[Lead us, heavenly Father, lead us]","Lead Us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,169,"Lead Us, Heavenly Father",,"James Edmeston",Gounod,,redemption_gounod,33342172155564323,English,,
"[Let glory be to God on high]","Let Glory be to God on High","Let glory be to God on high",let_glory_be_to_god_on_high,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,43,"Let Glory be to God on High",,,"J. B. Dykes",,melita_dykes,133556655127554524,English,,
"[Look to Jesus! till, reviving]","Look to Jesus","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,226,"Look to Jesus",,,"A. L. Peace",,edom_peace,17111711132176555727,English,,
"[Looking upward every day]","Every day","Looking upward every day",looking_upward_every_day,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,218,"Every day",,"M. Butler","Henry Lahee",,wimbleton_lahee,565U11D77U321D776667,English,,
"[Lord, dismiss us with Thy blessing]","Lord, Dismiss us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,12,"Lord, Dismiss us",,"H. J. Buckoll","J. Barnby",,eton_college_barnby,322143325432127,English,,
"[Lord, do not leave me!]","Lord, do not leave me","Lord, do not leave me!",lord_do_not_leave_me_im_but_an_erring_li,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,311,"Lord, do not leave me",,"M. E. T.","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Lord God of morning and of night]","Lord God of Morning and of Night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,5,"Lord God of Morning and of Night",,"Francis Turner Palgrave","H. W. Baker",,quebec_baker,333512235554534,English,,
"[Lord, I believe; Thy power I own]","Lord, I Believe","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,171,"Lord, I Believe",,"J. R. Wreford","A. H. Mann",,wrexford_mann,33215543123217,English,,
"[Lord, I confess to Thee]","Lord, I confess to Thee","Lord, I confess to Thee",lord_i_confess_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,137,"Lord, I confess to Thee",,"H. Bonar","E. J. Hopkins",,haddo_hopkins,3465432343,English,,
"[Lord, in this Thy mercy's day]","Lord, in This Thy Mercy's Day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,128,"Lord, in This Thy Mercy's Day",,"Isaac Williams","W. H. Monk",,st_philip_monk,112343213455654,English,,
"[Lord, lead the way the Saviour went]","Lord, lead the way","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,286,"Lord, lead the way",,"W. Croswell","H. Hiles",,st_leonard_hiles,124322111222222,English,,
"[Lord of the worlds above]","Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,23,"Lord of the Worlds Above",,"Isaac Watts","J. Darwall",,darwall_darwall,131531765432231,English,,
"[Lord, we stand before Thy Throne]","Lord, we stand before Thy Throne","Lord, we stand before Thy Throne",lord_before_thy_throne_we_stand,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,153,"Lord, we stand before Thy Throne",,"Mrs. Parsons","Philip Armes",,lord_we_stand_before_thy_throne_armes,35157655223456717564,English,,
"[Lord, with glowing heart I'd praise Thee]","Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,28,"Lord, With Glowing Heart I'd Praise Thee",,"Francis S. Key","A. E. Tozer",,lord_with_glowing_heart_id_praise_tozer,32354346545176532354,English,,
"[Love divine, all love excelling]","Love Divine, all Love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,262,"Love Divine, all Love excelling",,"C. Wesley",Himmel,,light_of_the_world_himmel,31555655351766621731,English,,
"[Mark the lilies how they grow]","Mark the lilies how they grow","Mark the lilies how they grow",mark_the_lillies_how_they_grow,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,231,"Mark the lilies how they grow",,"Wm. A. Cauldwell","A. S. Sullivan",,mark_the_lilies_how_they_grow_sullivan,55551553222343236651,English,,
"[More like Jesus would I be]","More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,172,"More Like Jesus Would I Be",,"F. C. Van Alstyne","John Naylor",,more_like_jesus_would_i_be_naylor,12357122346123351765,English,,
"[More love to Thee, O Christ]","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,181,"More Love to Thee, O Christ",,"Elizabeth Prentiss","Paul Ambrose",,more_love_to_thee_o_christ_ambrose,32161552533272111322,English,,
"[My Father, hear my prayer]","My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,315,"My Father, hear my prayer",,"E. C. W.","R. Brown-Borthwick",,my_father_hear_my_prayer_brownborthwick,12163217614322543216,English,,
"[My God, my Father, while I stray]","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,177,"Thy Will Be Done",,"Charlotte Elliott","A. S. Sullivan",,hanford_sullivan,555554326666654,English,,
"[My heart is resting, O my God]","My Heart Is Resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,202,"My Heart Is Resting, O my God",,,,,swiss_melody_55655,55655655153335432,English,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,90,"My Jesus, I Love Thee",,,"B. Luard Selby",,selby_luardselby,55672114432223454332,English,,
"[My Saviour, be Thou near me]","My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,149,"My Saviour, be Thou near me",,"T. A. Stowell","W. H. Longhurst",,angel_tower_longhurst,36571321234533657132,English,,
"[My times are in Thy hand]","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,239,"My Times Are in Thy Hand",,"Wm. Freeman Lloyd","Alexander Ernst Fesca",,fesca_fesca,333543231122254,English,,
"[Nearer, ever nearer]","Nearer, ever nearer","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,91,"Nearer, ever nearer",,"Godfrey Thring","A. E. Tozer",,st_ethelberga_tozer,34567155643334465,English,,
"[""No room"" within the dwelling]","""No room"" Within the Dwelling","""No room"" within the dwelling",no_room_within_the_dwelling,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,63,"""No room"" Within the Dwelling",,"R. H. Baynes","R. F. Dale",,barton_dale,15653266571235156532,English,,
"[Not for our sins alone]","Not for our Sins alone","Not for our sins alone",not_for_our_sins_alone,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,183,"Not for our Sins alone",,"H. Twells","W. H. Monk",,waltham_monk,3323453554344334,English,,
"[Not your own; but His ye are]","Now your own; but His ye are","Not your own; but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,206,"Now your own; but His ye are",,"F. R. Havergal","J. Barnby",,pleasant_are_thy_courts_barnby,3231235566514324,English,,
"[Now a new year opens]","Now a New Year Opens","Now a new year opens",now_a_new_year_opens,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,291,"Now a New Year Opens",,"C. Childs Clark","F. A. J. Hervey",,upton_pyne_hervey,5567U1D6112343345635,English,,
"[Now be the gospel banner]","Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,285,"Now Be the Gospel Banner",,"T. Hastings","Joseph Barnby",,st_anselm_barnby,553232112346543,English,,
"[Now I have found a Friend]","Now I have found a Friend","Now I have found a Friend",now_i_have_found_a_friend,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,233,"Now I have found a Friend",,"Henry J. M. Hope","A. S. Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"[Now that the daylight fills the sky]","Now that the Daylight fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,8,"Now that the Daylight fills the Sky",,"J. M. Neale","G. A. Macfarren",,faithfulness_macfarren,555671251322234,English,,
"[Now the day is over]","Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,17,"Now the Day Is Over",,"S. Baring Gould","G. Hinton",,upton_cressett_hinton,33236522232354326543,English,,
"[O all ye works of the Lord, bless ye the Lord]",Benedicite,"O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,336,Benedicite,"Praise Him and magnify Him forever. Amen.",,,,chant_bridge_35123,3512346543455423,English,,
"[O Christ, our God, Who with Thine own hast been]","The Friend Unseen","O Christ, our God, Who with Thine own hast been",o_christ_our_god_who_with_thine_own,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,176,"The Friend Unseen",,"C. H. Bowne",,,lammas_brown,32117154322347651171,English,,
"[O day of rest and gladness]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,2,"O Day of Rest and Gladness",,"C. Wordsworth",,,mendebras_mason,123332121513555,English,,"German melody"
"[O have you not heard of a beautiful stream]","The Beautiful Stream","O have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,122,"The Beautiful Stream","Oh, seek that beautiful stream","E. Torrey, Jr.","J. B. Calkin",,ill_sing_of_the_stream_calkin,334356717654345,English,,
"[O holy Saviour! Friend unseen]","H Holy Saviour!","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,253,"H Holy Saviour!",,"Charlotte Elliott","F. F. Fleming",,flemming_flemming,111223112173333,English,,
"[O Jesus, I have promised]","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,174,"O Jesus, I Have Promised",,"J. E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
"[O Jesus, Thou art standing]","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,209,"O Jesus, Thou Art Standing",,"Wm. W. How","A. S. Sullivan",,lux_mundi_sullivan,332132152317633,English,,
"[O love that casts out fear]","O Love That Cast Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,182,"O Love That Cast Out Fear",,"H. Bonar","U. C. Burnap",,baxter_burnap,1324365176543,English,,
"[O Love that wilt not let me go]","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,210,"O Love That Wilt Not Let Me Go",,"G. Matheson","A. L. Peace",,st_margaret_peace,555567117777712,English,,
"[O Paradise! O Paradise!]","O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,305,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,paradise_barnby,343335443212433,English,,
"[O Saviour, precious Saviour]","We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,99,"We worship Thee","We worship Thee","Frances R. Havergal","H. Smart",,lancashire_smart,553465311456255,English,,
"[O Thou from whom all goodness flows]","Remember Me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,105,"Remember Me",,"T. Haweis","F. A. J. Hervey",,o_thou_from_whom_all_goodness_hervey,32343231111765567155,English,,
"[O Thou who makest souls to shine]","O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,277,"O Thou who makest souls to shine",,,"Samuel Reay",,o_thou_who_makest_souls_to_shine_reay,13456234255136555651,English,,
"[O Word of God incarnate]","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,52,"O Word of God Incarnate",,"W. W. How","J. Hallet Shepherd",,sheppard_sheppard,12335671365143225562,English,,
"[O'er the plains where the shepherds watch'd by night]","Rejoice, rejoice!","O'er the plains where the shepherds watch'd by night",oer_the_plains_where_the_shepherds_watch,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,62,"Rejoice, rejoice!",,"W. A. Cauldwell","J. V.",,over_the_plains_where_the_sheph_34532,34532123153454366243,English,,
"[Oh! come to the merciful Saviour who calls you]","Come to the Saviour","Oh! come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,116,"Come to the Saviour",,"F. Faber","Francis John",,o_come_to_the_merciful_savior_john,55651765345321215433,English,,
"[Oh, for a closer walk with God]","Oh, for a Closer Walk With God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,187,"Oh, for a Closer Walk With God",,"Wm. Cowper","Joseph Smith",,radiance_smith,33321565235762,English,,
"[Oh, for a shout of sacred joy]","Oh, for a Shout","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,100,"Oh, for a Shout",,"I. Watts","J. B. Dykes",,laud_dykes,51112321543322237111,English,,
"[Oh, give thanks unto the Lord; call upon his name]","O give thanks to the Lord","Oh, give thanks unto the Lord; call upon his name",o_give_thanks_unto_the_lord_call_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,335,"O give thanks to the Lord",,,,,chant_aldrich_32343,3234321171,English,,
"[Oh, the bitter shame and sorrow]","Self and Christ","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,134,"Self and Christ",,"A. Monod","W. H. Monk",,monk_monk,3221655476655332,English,,
"[On Jesus' love relying]","On Jesus' Love Relying","On Jesus' love relying",on_jesus_love_relying,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,235,"On Jesus' Love Relying",,"Wm. A. Cauldwell","Samuel Smith",,edengrove_smith,34511776543453,English,,
"[On our way rejoicing as we homeward move]","On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,236,"On Our Way Rejoicing","On our way rejoicing as we homeward move","Thos. Kelly","Frances Ridley Havergal",,hermas_havergal,33321643217523431,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,154,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Our blest Redeemer, ere He breathed]","The Comforter","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,108,"The Comforter",,"Harriet Auber","J. B. Dykes",,st_cuthbert_dykes,111234435133454,English,,
"[Peace, perfect peace, in this dark world of sin?]","Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,258,"Peace, Perfect Peace",,"E. H. Bickersteth","C. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
"[Praise the Lord, sing Hallelujah!]","Praise the Lord","Praise the Lord, sing Hallelujah!",praise_the_lord_sing_hallelujah_lo_the,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,83,"Praise the Lord",,,"Dr. Champneys",,praise_the_lord_sing_halleluj_champneys,55133212313451321175,English,,
"[Present with the two or three]","Present with the two or three","Present with the two or three",present_with_the_two_or_three,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,198,"Present with the two or three",,,"Arthur S. Sullivan",,lacrymae_sullivan,333451235517665,English,,
"[Purer yet and purer]","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,164,"Purer Yet and Purer",,Goethe,"Kate S. Chittenden",,purer_yet_and_purer_chittenden,33413355635556715176,English,,
