firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Has your life a hidden sorrow?","Jesus Knows",has_your_life_a_hidden_sorrow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,136,"Jesus Knows",,"Lotta B. White","Chas. C. Ackley",,"[Has your life a hidden sorrow?]",has_your_life_a_hidden_sorrow_meredith,34511653564453345116,English,,
"Hasten, sinner, to be wise!","Hasten, Sinner",hasten_sinner_to_be_wise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,171,"Hasten, Sinner",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Have you heard the voice of Jesus","The Inner Circle",have_you_heard_the_voice_of_jesus_whispe,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,79,"The Inner Circle","Are you in the inner circle","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Hear the footsteps of Jesus","Will Thou Be Made Whole?",hear_the_footsteps_of_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,156,"Will Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"Ho! to ev'ry one that thirsteth","Living Water",ho_to_every_one_that_thirsteth,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,104,"Living Water","Hark the precious words of Jesus!","Flora Kirkland","Chas. C. Ackley",,"[Ho! to ev'ry one that thirsteth]",ho_to_every_one_that_thirsteth_meredith,55345651776654355345,English,,
"Holy Ghost, with light divine","Holy Ghost, with Light Divine",holy_ghost_with_light_divine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,192,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy, Lord, God Almighty!","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,63,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord, God Almighty!]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, faithful guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,85,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,81,"Fill Me Now","Fill me now, fill me now","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How firm a foundation, ye saints of the Lord","The Firm Foundation",how_firm_a_foundation_ye_saints_of,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,223,"The Firm Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How gentle God's commands!","How Gentle God's Commands",how_gentle_gods_commands,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,201,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How great the love of God to me","God So Loved the World",how_great_the_love_of_god_to_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,2,"God So Loved the World","For God so loved the world","Mrs. Frank A. Breck","I. H. Meredith",,"[How great the love of God to me]",how_great_the_love_of_god_meredith,55134325176535435513,English,,
"How happy every child of grace","How Happy Every Child",how_happy_every_child_of_grace_who_knows,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,179,"How Happy Every Child",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"How sweet the name of Jesus sounds","Sweet Name of Jesus",how_sweet_the_name_of_jesus_sounds_in_a,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,220,"Sweet Name of Jesus",,,"G. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"I am coming to the cross","I Am Coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,135,"I Am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I am on my way to heaven, to those mansions of the soul","My Savior Will Know Me",i_am_on_my_way_to_heaven_to_those_mansio,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,140,"My Savior Will Know Me","Yes, my Savior will know me when I come","Rev. Johnson Oatman, Jr.","J. W. Lerman",,"[I am on my way to heaven, to those mansions of the soul]",i_am_on_my_way_to_heaven_lerman,51332151176671551332,English,,
"I am thinking today of that beautiful land","Will There Be Any Stars?",i_am_thinking_today_of_that_beautiful_la,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,60,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I am trusting Jesus only","Trusting Jesus Only",i_am_trusting_jesus_only_as_i_to_the_f,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,66,"Trusting Jesus Only","I am trusting Jesus only","C. S. K.","C. S. Kauffman",,"[I am trusting Jesus only]",i_am_trusting_jesus_only_kauffman,34517653345543234517,English,,
"I believe in God the Father Almighty","The Apostles' Creed",i_believe_in_god_the_father_almighty,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,228,"The Apostles' Creed",,,,,,,,English,,
"I can hear my Savior calling","The Way of the Cross",i_can_hear_my_savior_calling_i_can_hear,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,119,"The Way of the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I have perfect rest","Trusting in the Lord Jehovah",i_have_perfect_rest,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,82,"Trusting in the Lord Jehovah","Safe, safe, safe, whate'er betide","Rev. Johnson Oatman, Jr.","J. W. Lerman",,"[I have perfect rest]",i_have_perfect_rest_lerman,34555176662171231534,English,,
"I hear the Savior say","All to Christ I Owe",i_hear_the_savior_say_thy_strength_indee,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,208,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"I heard the voice of Jesus say","I Heard the Voice",i_heard_the_voice_of_jesus_say_come_unto,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,225,"I Heard the Voice",,"Horatius Bonar","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"I wander'd in darkness and sorrow","Jesus Is Calling You Home",i_wandered_in_darkness_and_sorrow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,139,"Jesus Is Calling You Home","Home to His breast, His loving breast","Virginia W. Moyer","Chas. C. Ackley",,"[I wander'd in darkness and sorrow]",i_wandered_in_darkness_and_meredith,55345121722765743334,English,,
"If we will bear no pain for Jesus' sake","Cross and Crown",if_we_will_bear_no_pain_for_jesus_sake,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,89,"Cross and Crown","No pain to brave","C. S. K.","C. S. Kauffman",,"[If we will bear no pain for Jesus' sake]",if_we_will_bear_no_pain_for_kauffman,34453511772234576655,English,,
"If ye then with Christ be risen","If Ye Then Be Risen",if_ye_then_with_christ_be_risen_tullar,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,162,"If Ye Then Be Risen","If ye then be risen with the King of love","Grant Colfax Tullar","I. H. Meredith",,"[If ye then with Christ be risen]",if_ye_then_with_christ_be_risen_meredith,5556532135615,English,,
"In agony Upon the tree","All For Me",in_agony_upon_the_tree,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,31,"All For Me",,"Lotta B. White","I. H. Meredith",,GETHSEMANE,gethsemane_meredith,55434321325565565514,English,,
"""In His steps"" I follow as I go","In His Steps I Follow",in_his_steps_i_follow_as_i_go,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,57,"In His Steps I Follow","Gladly in His steps I follow","G. C. T.","Grant Colfax Tullar",,"[""In His steps"" I follow as I go]",in_his_steps_i_follow_as_i_go_tullar,54565314323457654354,English,,
"In the blood from the cross","Deeper Yet",in_the_blood_from_the_cross,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,161,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"In the crimson of the morning, in the whiteness of the noon","The Coming of His Feet",in_the_crimson_of_the_morning,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,114,"The Coming of His Feet","Blessed coming of His feet",,"I. H. Meredith",,"[In the crimson of the morning, in the whiteness of the noon]",in_the_crimson_of_the_morning_meredith,54333455556176543222,English,,
"It may not be on the mountain's height","I'll Go Where You Want Me to Go",it_may_not_be_on_the_mountains_height,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,38,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,149,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jerusalem, my happy home","Jerusalem, My happy Home",jerusalem_my_happy_home_name_ever_dear,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,180,"Jerusalem, My happy Home",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Jesus, and shall it ever be","Ashamed of Jesus",jesus_and_shall_it_ever_be_a_mortal_man,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,187,"Ashamed of Jesus",,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus, I love Thy charming name","Jesus, I Love",jesus_i_love_thy_charming_name,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,197,"Jesus, I Love",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Jesus, I my cross have taken","Jesus, I My Cross",jesus_i_my_cross_have_taken_all_to_le,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,194,"Jesus, I My Cross",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Jesus is calling! Forth to the fray","On to Victory",jesus_is_calling_forth_to_the_fray,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,12,"On to Victory","On to vict'ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"Jesus on Calvary died for all","A New Creation",jesus_on_calvary_died_for_all,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,28,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,"[Jesus on Calvary died for all]",jesus_on_calvary_died_for_all_meredith,33455561554323465433,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,168,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,185,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Jesus, who knows full well","Jesus, Who Knows Full Well",jesus_who_knows_full_well,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,204,"Jesus, Who Knows Full Well",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Just as I am! without one plea","Just as I Am",just_as_i_am_without_one_plea,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,207,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just one drop from His wounded side","Saved By the Crucified One",just_one_drop_from_his_wounded_side,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,25,"Saved By the Crucified One","Just one drop from His wounded side","Lotta B. White","Grant Colfax Tullar",,"[Just one drop from His wounded side]",just_one_drop_from_his_wounded_tullar,51321615513212223215,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,221,"Lead, Kindly Light",,Newman,Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let the whole wide world be taken","Move Forward",let_the_whole_world_be_taken,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,118,"Move Forward","Move forward into battle!","E. E. Hewitt","I. H. Meredith",,"[Let the whole wide world be taken]",let_the_whole_world_meredith,551513534321243,English,,
"Let us awake out of sleep","Let Us Awake",let_us_awake_out_of_sleep,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,42,"Let Us Awake","Let us awake","G. E. M.","Geo. E. Myers",,"[Let us awake out of sleep]",let_us_awake_out_of_sleep_myers,51355651234323543221,English,,
"Life is not a cloudless journey","Love's Rainbow",life_is_not_a_cloudless_journey,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,18,"Love's Rainbow","After storm the rainbow shineth","Flora Kirkland","I. H. Meredith",,"[Life is not a cloudless journey]",life_is_not_a_cloudless_journey_meredith,345346535542543,English,,
"Lift up, my soul, thy praises","Lift Up, My Soul, Thy Praises",lift_up_my_soul_thy_praises,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,84,"Lift Up, My Soul, Thy Praises","Lift up, my soul, thy praises","Mrs. R. N. Turner","J. W. Lerman",,"[Lift up, my soul, thy praises]",lift_up_my_soul_thy_praises_lerman,13516553456711223215,English,,
"List the words of Jesus","Peace I Leave With You",list_the_words_of_jesus_weary_burdened_s,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,32,"Peace I Leave With You","Peace I leave with you","Flora Kirkland","I. H. Meredith",,"[List the words of Jesus]",list_the_words_of_jesus_meredith,53456532654353456532,English,,
"Lord Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,166,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Low before Thee falling","Draw a Little Nearer, Lord",low_before_thee_falling,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,109,"Draw a Little Nearer, Lord","Draw a little nearer, Lord","C. S. K.","C. S. Kauffman",,"[Low before Thee falling]",low_before_thee_falling_kauffman,11132657243111326555,English,,
"Marching onward in the name of Jesus","Marching Onward",marching_onward_in_the_name_of_jesus_car,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,48,"Marching Onward","Sing, sing the name of Jesus!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Marching onward in the name of Jesus]",marching_onward_in_the_name_tullar,54651713267671231655,English,,
"Master, I pray Thee","Master, I Pray Thee",master_i_pray_thee_teach_me_how_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,88,"Master, I Pray Thee","Master, I pray Thee!","Flora Kirkland","I. H. Meredith",,"[Master, I pray Thee]",master_i_pray_thee_meredith,32135617656712314326,English,,
"Master speak! Thy servant heareth","Master, Speak!",master_speak_thy_servant_heareth_waiting,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,115,"Master, Speak!",,"Frances Ridley Havergal",,,"[Master speak! Thy servant heareth]",ottawa_mason,123143321432171,English,,
"More like my Savior I would ever be","More Like My Savior",more_like_my_savior_i_would_ever_be,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,69,"More Like My Savior",,"C. C. A.","Chas. C. Ackley",,"[More like my Savior I would ever be]",more_like_my_savior_i_would_meredith,33353321236665325565,English,,
"My blessed Lord was crucified","He Did Not Die in Vain",my_blessed_lord_was_crucified_the_day_wa,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,8,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"My country! 'tis of thee","My Country 'Tis of Thee",my_country_tis_of_thee_sweet_land,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,217,"My Country 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,169,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My heart is filled with joy today","Walking in the Shining Way",my_heart_is_filled_with_joy_today_im_wal,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,83,"Walking in the Shining Way","Walking upward in the shining way","C. S. K.","C. S. Kauffman",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_kauffman,51331611655123325133,English,,
"My heart would raise a song of praise","When I Remember Thee",my_heart_would_raise_a_song_of_praise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,103,"When I Remember Thee","When I remember Thee","Mrs. R. N. Turner","J. W. Lerman",,"[My heart would raise a song of praise]",my_heart_would_raise_a_song_lerman,55653262117724655636,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou Wilt",my_jesus_as_thou_wilt,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,141,"My Jesus, as Thou Wilt",,"Benjamin Schmolke","Joseph P. Holbrook",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,218,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"My life is full of sunshine","I'm Trusting in His Merits",my_life_is_full_of_sunshine_my_lips_over,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,56,"I'm Trusting in His Merits","I'm trusting in His merits","Kate Ulmer","J. W. Lerman",,"[My life is full of sunshine]",my_life_is_full_of_sunshine_lerman,51123431721176555252,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,9,"I'll Live for Him","I'll live for Him who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, repeat His praise","My Soul, Repeat His Praise",my_soul_repeat_his_praise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,203,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,167,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Now be the gospel banner","Now Be the Gospel Banner",now_be_the_gospel_banner,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,178,"Now Be the Gospel Banner",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O, come unto Calvary's fountain","Calvary's Fountain",o_come_unto_calvarys_fountain,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,27,"Calvary's Fountain","O come unto Calvary's fountain","Jennie Wilson","J. W. Lerman",,"[O, come unto Calvary's fountain]",o_come_unto_calvarys_fountain_lerman,53335232111114143332,English,,
"O day of rest and gladness","O Day of Rest and Gladness",o_day_of_rest_and_gladness,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,177,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O for a heart to praise my God","O for a Heart",o_for_a_heart_to_praise_my_god,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,151,"O for a Heart",,"C. Wesley",,,"[O for a heart to praise my God]",martyrdom_wilson,51651232135321325321,English,,"Scottish tune"
"O happy day, that fixed my choice","Happy Day",o_happy_day_that_fixed_my_choice,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,211,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"O precious blood once shed for me","Faith, Not Feeling",o_precious_blood_once_shed_for_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,55,"Faith, Not Feeling","'Tis faith, not feeling, saves me now","Flora Kirkland","Grant Colfax Tullar",,"[O precious blood once shed for me]",o_precious_blood_once_shed_tullar,33312354432225443355,English,,
"O, spread the tidings 'round, wherever man is found","The Comforter Has Come!",o_spread_the_tidings_round,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,49,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O to be more like Jesus","O to Be More Like Jesus",o_to_be_more_like_jesus_who_died_for_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,165,"O to Be More Like Jesus","More, more like Jesus I would ever grow","Grant Colfax Tullar","I. H. Meredith",,"[O to be more like Jesus]",o_to_be_more_like_jesus_jesus_meredith,32144312173213214431,English,,
"O weary one, turn to Jesus","O Weary One",o_weary_one_turn_to_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,107,"O Weary One","Come the Shepherd calleth","Flora Kirkland","I. H. Meredith",,"[O weary one, turn to Jesus]",o_weary_one_turn_to_jesus_meredith,55123432557254333437,English,,
