displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,344,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Head of thy Church, whose Spirit fills","Head of thy Church, whose Spirit fills",head_of_the_church_whose_spirit_fills,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,345,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,349,"Sweet Is the Work, my God, my King",,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Select Songs for the Sunday School",SSSS1884,349,"Sweet Is the Work, my God, my King",,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Evangelical Lutheran hymnal: with music",ELHW1908,360b,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,365,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Songs for the Lord's House",S4LH1880,390,,,"Isaac Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Lord's House",S4LH1880,391,,,"Isaac Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Songs for the Lord's House",S4LH1880,392,,,"Samuel Longfellow","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"Songs for the Lord's House",S4LH1880,393,,,"Horatius Bonar","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The One True Helper","Praise ye the Lord, His praise proclaim",praise_ye_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,401,"The One True Helper",,,"Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"O, sometimes gleams upon our sight","O, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"The Pilgrim Hymnal",PH1904,404,,,"John G. Whittier","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,406,"Sweet is the Work",,"Isaac Watts","Dr. L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,406,"Sweet is the Work",,"Isaac Watts","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",lord_of_the_harvest_bend_thine_ear,"The Evangelical Hymnal",EH1921,414,,,"Thomas Hastings","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,417,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,424,,,"Miss Winkworth; Geo. Weissel","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,425,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Joy of Loving Hearts","Jesus, thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,452,"Joy of Loving Hearts",,"Bernard ","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord of the harvest, bend Thine ear","Lord of the harvest, bend Thine ear",lord_of_the_harvest_bend_thine_ear,"Evangelical Hymnal",EH1897,471,,,"Dr. Thomas Hastings","Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Book of Worship: with tunes",BoW1881,515,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Still the New Transcends the Old","O, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,530,"Still the New Transcends the Old",,"John G. Whittier","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"O Jesus, Our Chief Corner-Stone","O Jesus, our chief Corner-Stone",o_jesus_our_chief_corner_stone,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,556,"O Jesus, Our Chief Corner-Stone",,"Philip Phelps","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go forth, ye heralds, in my name","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Standard Church Hymnal",SCH1888,562,,,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,630,,,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,664,,,,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"O Thou, Who Art Above All Height","O Thou, who art above all height!",o_thou_who_art_above_all_height,"The Cyber Hymnal",CYBER,8515,"O Thou, Who Art Above All Height",,"John Pierpont","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,"<cite>A Collection of Psalms and Hymns for Social and Private Worship</cite> (Boston: John B. Russell, 1823)",
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,6,,,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Bible School Echoes, and Sacred Hymns",BSES1880,15a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Now shall our souls with pleasure raise","Now shall our souls with pleasure raise",now_shall_our_souls_with_pleasure_raise,"Bible School Echoes, and Sacred Hymns",BSES1880,15b,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,35,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Our Savior lives, no more to die","Our Savior lives, no more to die",the_savior_lives_no_more_to_die,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,36,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"The Savior comes, his advent's nigh","The Savior comes, his advent's nigh",the_savior_comes_his_advents_nigh,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,37,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"The Lord is coming! let this be","The Lord is coming! let this be",the_lord_is_coming_let_this_be,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,38,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Joy cometh! O! when shall it come","Joy cometh! O! when shall it come",joy_cometh_o_when_shall_it_come,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,39,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,58,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,63a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,69A,,,,,,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,69a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,84,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,"Laudamus: a hymal for women's colleges and schools",LHWC1887,98,,,"Sir John Bowring",,,MIGDOL,migdol_mason,551621713232171,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,100,,,Watts,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Ark of Praise",AoP1882,103,"Jesus Shall Reign",,"Isaac Watts",,8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"The song of triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129c,"The song of triumph",,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of Redeeming Love",SoRL1882,133-3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,133-3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Jehovah reigns; let earth be glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,134,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Jehovah reigns; let earth be glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,134,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Go forth, ye heralds, in my name","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,144,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Divine Worship","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,157,"Divine Worship",,Watts,,,MIGDOL,migdol_mason,551621713232171,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,175,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,204,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,209,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,217,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,217,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,535,,,Davies,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,535,,,Davies,,,MIGDOL,migdol_mason,551621713232171,English,,
"We bless thy name, Almighty God","We bless thy name, Almighty God",we_bless_thy_name_almighty_god,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,536,,,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,"Presb. Hymns",
"We bless thy name, Almighty God","We bless thy name, Almighty God",we_bless_thy_name_almighty_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,536,,,,,,MIGDOL,migdol_mason,551621713232171,English,"Presb. Hymns",
"Yes, God is good, in earth and sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"Unity Song Selections",USS1926,15,,,"E. L. Follen","Lowell Mason",,"[Yes, God is good, in earth and sky]",migdol_mason,551621713232171,English,,
"Yes, God is good, in earth and sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"Unity Song Selections",USS1941,15,,,"E. L. Follen","Lowell Mason",,"[Yes, God is good, in earth and sky]",migdol_mason,551621713232171,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,78,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Lowell Mason",,"[Jesus, Thou joy of loving hearts]",migdol_mason,551621713232171,English,,
"Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Precious Hymns No. 2",PH21911,92,"Soon May the Last Glad Song",,"Mrs. Vokes","Lowell Mason",,"[Soon may the last glad song arise]",migdol_mason,5516217132321712,English,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Trinity Hymnal",TH1961,114,,,"Henry F. Lyte","Lowell Mason",8.8.8.8,MIDDOL,migdol_mason,551621713232171,English,,
"Dominará Jesús","Dominará Jesús, el Rey",dominara_jesus_el_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,138,"Dominará Jesús",,"T. M. Westrup","L. Mason",,"[Dominará Jesús, el Rey]",migdol_mason,551621713232171,Spanish,Adaptado,
"As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,224,,,Newton,"L. Mason",,"[As when the weary trav'ller gains]",migdol_mason,551621713232171,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,225,,,Bowring,"L. Mason",,"[Upon the gospel's sacred page]",migdol_mason,551621713232171,English,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,226,,,"C. Robbins","L. Mason",,"[There is a land mine eye hath seen]",migdol_mason,551621713232171,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,246,"Lord, Speak to Me",,"Frances Ridley Havergal","Lowell Mason",,"[Lord, speak to me, that I may speak]",migdol_mason,551621713232171,English,,
"A Record of Conflict and Victory","How oft from youth may Isr'el say",how_oft_from_youth_may_israel_say,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,279,"A Record of Conflict and Victory",,,"Dr. L. Mason",,"[How oft from youth may Isr'el say]",migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,66,"Go Forth, Ye Heralds",,,,,"[Go forth, ye heralds, in my name]",migdol_mason,551621713232171,English,,
"Go Forth, ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,179,"Go Forth, ye Heralds",,,,,"[Go forth, ye heralds, in my name]",migdol_mason,551621713232171,English,,
