displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Neb fel Iesu (None Like Jesus)","Clywsom fod yr Iesu'n caru plant Ei oes (Gentle Shepherd, little ones are dear to Thee)",clywsom_fod_yr_iesun_caru_planat_ei_oes,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,286,"Neb fel Iesu (None Like Jesus)",,"Eifion Wyn; J. Keble","Daniel Protheroe",,"[Clywsom fod yr Iesu'n caru plant Ei oes]",clywsom_fod_yr_iesun_caru_protheroe,54345176535,Welsh,,
"Nefol Dad, mae eto 'n nosi (Heavenly Father, night is falling)","Nefol Dad, mae eto 'n nosi (Heavenly Father, night is falling)",nefol_dad_m_eto_n_nosi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,10,,,Elfed,"Daniel Protheroe",,EMLYN,emlyn_protheroe,33356565351765431,"English; Welsh",,
"Cydlawenhawn wrth gofio Duw (Lord of all being, throned afar)","Cydlawenhawn wrth gofio Duw (Lord of all being, throned afar)",lord_of_all_being_throned_afar,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,29,,,"Elfed; Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,"English; Welsh",,
"Iesu, tirion, gwnaethost le","Iesu, tirion, gwnaethost le",iesu_tirion_gwnthost_le_i_rai_bychain_yn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,130a,,,Elfed,Mendelssohn,,SHERBORNE,sherborne_mendelssohn,113354333461112,Welsh,,
"Ar y mynydd gyda'r Iesu","Ar y mynydd gyda'r Iesu",ar_y_mynydd_gydar_iesu_pob_peth_yn_dda,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,199a,,,Elfed,"Parch R. R. Davies; D. Protheroe",,"CAPEL DRINDOD ",capel_drindod_davies,321354431232,Welsh,,
"Ar waetha'r ddrycin fawr a'r nos","Ar waetha'r ddrycin fawr a'r nos",ar_wthar_ddrycin_fawr_ar_nos_ar_wybren_h,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,210a,,,Elfed,"W. Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555,Welsh,,
"Pob peth, y'mhell ac agos","Pob peth, y'mhell ac agos",pob_peth_ymhell_ac_agos,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,253a,,,Elfed,"Dr. W. Rhys Herbert",,MINNEAPOLIS,minneapolis_herbert,1332122543217,Welsh,,
"Clyw! Iesu, Clyw! (Hear! O Jesus, Hear!)","Arglwydd Dduw, argraffa (Clearly show, O Jesus)",arglwydd_dduw_argraffa,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,288,"Clyw! Iesu, Clyw! (Hear! O Jesus, Hear!)","O Iesu, dirion Iesu (O Jesus, gentle Jesus)","Elfed.; I. W. P.","D. C. Williams, Mus. Doc.",,"[Arglwydd Dduw, argraffa]",arglwydd_dduw_argraffa_williams,56532133212,"English; Welsh",,
"Ai am fy meiau i","Ai am fy meiau i",ai_am_fy_meiau_i_dioddefodd_iesu_mawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,214a,,,"Parch John Elias","J. T. Rees, Mus. Bac.",,PENPARK,penpark_rees,111117161171,Welsh,,
"Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)","Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)",hark_the_herald_angels_sing_glory_to,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,42,,,"Ellis Wyn o Wyrfai; Rev. C. Wesley","William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Welsh",,"Arr. from Mendelssohn"
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23b,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Thou glorious Sun of Righteousness!","Thou glorious Sun of Righteousness!",thou_glorious_sun_of_righteousness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3b,,,"C. Elliott","T. B. Mason",,EDEN,eden_mason,33211765321554332153,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,70b,,,"Charlotte Elliott","Daniel Protheroe",,DANSAM,dansam_protheroe,33517655433,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,218b,,,"Charlotte Elliott",,,FLEMMING,flemming_flemming,111223112173333,English,,"Arr. from Friedrich F. Flemming"
"Nis gallodd angeu du","Nis gallodd angeu du",nis_gallodd_angeu_du,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,238a,,,"Gwilym ab Ellis","Ieuan Gwyllt",,LIVERPOOL,liverpool_gwyllt,1571171321,Welsh,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,183b,,,"Rev. Cornelius Elven","J. Ambrose Lloyd",,BRYNTEG,brynteg_lloyd,134512345345655,English,,
"O Arglwydd! aros -- aros gyda ni!","O Arglwydd! aros -- aros gyda ni!",o_arglwydd_aros_aros_gyda,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23a,,,Emrys,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"O Iesu mawr! pwy ond Tydi","O Iesu mawr! pwy ond Tydi",o_iesu_mawr_pwy_ond_tydi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,70a,,,Emrys,"Daniel Protheroe",,DANSAM,dansam_protheroe,33517655433,Welsh,,
"Arglwydd! gad im' dawal orphwys","Arglwydd! gad im' dawal orphwys",arglwydd_gad_im_dawal_orphwys,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,125a,,,Emrys,Beethoven,,"MOUNT OF OLIVES",dismissal_viner,17653616533216217117,Welsh,,
"O Gariad, na'm gollynagi i  (O Love that will not let me go)","O Gariad, na'm gollynagi i  (O Love that will not let me go)",o_love_that_wilt_not_let_me_go,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,221,,,"D. Tecwyn Evans; Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"Grasein harglwydd Iesu Grist (The grace of our Lord Jesus Christ)","Grasein harglwydd Iesu Grist (The grace of our Lord Jesus Christ)",grasein_harglwydd_iesu_grist,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,261,,,,"Dr. David Evans",,"[Grasein harglwydd Iesu Grist]",grasein_harglwydd_iesu_grist_evans,111144332117,"English; Welsh",,
"Dal fi'n agos at yr Iesu  (Keep me near Thee, gentle Saviour)","Dal fi'n agos at yr Iesu  (Keep me near Thee, gentle Saviour)",dal_fin_agos_at_yr_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,209,,,"Dr. Herber Evans","J. T. Rees, Mus. Bac.",,BRYN-Y-GROES,bryn_y_groes_rees,1365312332,"English; Welsh",,
"Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)","Gweithiwn, mae'r nos yn dyfod (Work, for the night is coming)",work_for_the_night_is_coming_work_throug,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,275,"Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)",,"Eliza Evans; Sidney Dyer","Dr. Lowell Mason",,"[Gweithiwn, mae'r nos yn dyfod]",work_song_mason,534556511112353,"English; Welsh",,
"Awn i'r hardd nefol wlad uwch ben (In that beautiful land of love)","Oes, mae hardd nefol wlad uwch ben (There's a beautiful land above)",oes_m_hardd_nefol_uwch_ben,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,278,,"Awn i'r hardd nefol wlad uwch ben (In that beautiful land of love)","Eliza Evans; I. W. P.","P. Phillips",,"[Oes, mae hardd nefol wlad uwch ben]",theres_a_beautiful_land_on_high_butcher,1232357171212432,"English; Welsh",,
"O Dduw, rho im'dy hedd  (O God! Thy peace grant me)","O Dduw, rho im'dy hedd  (O God! Thy peace grant me)",o_dduw_rho_imdy_hedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,235,,,"J. D. Evans. (Ap Daniel.); Ieuan Glan Geirionydd","Ieuan Glan Geirionydd; David Jenkins, Mus. Bac.",,"GLAN GEIRIONYDD",glan_geirionydd,13451543211345,"English; Welsh",,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,35b,,,"Frederick W. Faber","Ieuan Gwyllt",,ESTHER,esther_gwyllt,1123542313,English,,
"O come and mourn with me awhile!","O come and mourn with me awhile!",o_arglwydd_cofiath_angeu_drud,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,79b,,,"F. W. Faber","Daniel Protheroe",,SCRANTON,scranton_protheroe,1543123423212345,English,,
"O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)","O! am ras I garu Iesu (O! for grace to love my Saviour)",o_am_ras_i_garu_iiesu_ac_i_wrandaw_ar_ei,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,282,"O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)",,"Eben Fardd; I. W. P.","L. J. Roberts, M. A.",,"[O! am ras I garu Iesu]",o_am_ras_i_garu_iesu_roberts,5656517665,"English; Welsh",,
"Hyfryd lais efengyl hedd","Hyfryd lais efengyl hedd",hyfryd_lais_efengyl_hedd_sydd_yn_galw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22a,,,"Pedr Fardd","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,Welsh,,
"Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",one_there_is_above_all_others_o_how_he_l,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,59,,,"Pedr Fardd; M. Nunn","J. Ambrose Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,"English; Welsh",,
"Mae 'r iachawdwriaeth râd","Mae 'r iachawdwriaeth râd",maer_iachawdwriaeth_rad,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,203a,,,"Pedr Fardd","Parch Hugh Davies",,GLANDWR,glandwr_davies,567123671321765,Welsh,,
"Mor hardd, mor deg, mor hyfryd yw","Mor hardd, mor deg, mor hyfryd yw",mor_hardd_mor_deg_mor_hyfryd_yw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,126a,,,"Parch B. Francis","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,174b,,,"B. Francis",,,SALOME,salome_31513,315133212315,English,,
"Deuwn, Arglwydd, i'th gynteddau","Deuwn, Arglwydd, i'th gynteddau",deuwn_arglwydd_ith_gynteddau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,250a,,,"G. ap Gwilym Ddu","J. Ambrose Lloyd",,GROESWEN,groeswen_lloyd,156712314621765,Welsh,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,217b,,,"P. Gerhardt; Rev John Wesley",,,NASHVILLE,old_113th_greiter,11231345543213456543,English,,"Salzburg Collection"
"O Feistr! gad im' atat ddod (O Master, let me walk with Thee)","O Feistr! gad im' atat ddod (O Master, let me walk with Thee)",o_master_let_me_walk_with_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,51,,,"Rev. Washington Gladden; Keri","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"Blinedig gan ofidiau'r llawr","Blinedig gan ofidiau'r llawr",blinedig_gan_ofidiaur_llawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3a,,,"Glan Alun.","T. B. Mason",,EDEN,eden_mason,33211765321554332153,Welsh,,
"'D oes destyn gwiw i'm cân","'D oes destyn gwiw i'm cân",d_oes_destyn_gwiw_im_can,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,97a,,,Alun,Anad.,,"LONG CREEK",stobel,56712351543215765517,Welsh,,
"Duw mawr y rhyfeddodau maith (Great God of wonders! all Thy ways)","Duw mawr y rhyfeddodau maith (Great God of wonders! all Thy ways)",great_god_of_wonders_all_thy_ways,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,39,,,"Gomer; S. Davies","J. Newton",,HUDDERSFIELD,wonders_newton,556543653234567,"English; Welsh",,
"O Zion, afflicted","O Zion, afflicted",o_zion_afflicted_by_wave_upon_wave,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,201b,,,"J. Grant",,,ROME,rome_55311,55311712343,English,,"Alaw Eglwysig."
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,34b,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,"""Supplement to the New Version."""
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,152b,,,"Robert Grant","B. Crasselius",,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,187b,,,"Robert Grant","Dr. Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O! Arglwydd Dduw rhagluniaeth","O! Arglwydd Dduw rhagluniaeth",o_arglwydd_dduw_rhaglunith,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,33a,,,"Mrs. Ann Griffiths","J. T. Rees, Mus. Bac.",,GARTHMOR,garthmor_rees,5432117123423,Welsh,,
"Pechadur aflan yw fy enw","Pechadur aflan yw fy enw",pechadur_aflan_yw_fy_enw_o_ba_rai,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,35a,,,"Mrs. Ann Griffiths","Ieuan Gwyllt",,ESTHER,esther_gwyllt,1123542313,Welsh,,
"Rhyfedd, rhyfedd gan angylion","Rhyfedd, rhyfedd gan angylion",rhyfedd_rhyfedd_gan_angylion,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,43a,,,"Mrs. Ann Griffiths",Anon.,,GAERWEN,gaerwen,536513321236545,Welsh,,
"O! am gael ffydd i edrych","O! am gael ffydd i edrych",o_am_l_ffydd_i_edrych,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,205a,,,"Mrs. Ann Griffiths","J. Sebastian Bach",,LORRAINE,dank_sei_gott_in_der_hohe_gesius,535654332322153,Welsh,,
"Dyma Babell y cyfarfod","Dyma Babell y cyfarfod",dyma_babell_y_cyfarfod,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,212a,,,"Mrs. Ann Griffiths","Parch John Jones, Talsarn",,TANYCASTELL,tanycastell_jones,11177223144433,Welsh,,
"Ar hyd yr anial unig, yn Dy law","Ar hyd yr anial unig, yn Dy law",ar_hyd_yr_anial_unig_yn_dy_law_o_dirion_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,198a,,,Penar,"Daniel Protheroe",,GWYNETH,gwyneth_protheroe,3532144323,Welsh,,
"Nerth i dewi, rho i mi","Nerth i dewi, rho i mi",nerth_i_dewri_rho_i_mi_yn_fy_nhrallod,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,206a,,,Penar,"Daniel Protheroe",,CAMBRIA,cambria_protheroe,55543321322,Welsh,,
"Dan Dy fendith, wrth ymadael","Dan Dy fendith, wrth ymadael",dan_dy_fedith_wrth_ymadael,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,24a,,,"W. Griffiths; David Saunders",Anon.,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Welsh,,
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,233b,,,"W. Griffiths; Rev. John Hammond","John Roberts",,ALEXANDER,alexander_gwyllt,1545321232534,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,135b,,,"Rev. Joseph Grigg","Gutyn Arfon",,LLEF,llef_jones,111343213445543,English,,
"Heavenly Father, may Thy love","Heavenly Father, may Thy love",heavenly_father_may_thy_love,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,130b,,,"B. Guest",Mendelssohn,,SHERBORNE,sherborne_mendelssohn,113354333461112,English,,
"O holy hour of vision","O holy hour of vision",o_holy_hour_of_vision,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,21b,,,"Rev. F. W. Gunsaulus, D. D.","Daniel Protheroe",,WAKELEY,wakeley_protheroe,3354321234532,English,,
"Hide me, Lord, in Thy pavilion!","Hide me, Lord, in Thy pavilion!",hide_me_lord_in_thy_pavilion,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,31b,,,"Rev. Frank W. Gunsaulus, D. D.","R. H. Pritchard; Daniel Protheroe",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,173b,,,"Rev. Frank W. Gunsoulus, D. D.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,English,,
"O God, would I might bring to Thee","O God, would I might bring to Thee",o_god_would_i_might_bring_to_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,184b,,,"Rev. Frank W. Gunsaulus, D. D. ","Daniel Protheroe",,BRYN-Y-WAWR,bryn_y_wawr_protheroe,3135332177123,English,,
"When in twilight, footsore, bleeding","When in twilight, footsore, bleeding",when_in_twilight_footsore_bleeding,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,185b,,,"Rev. Frank Gunsaulus, D. D.","Daniel Protheroe",,CHESTERVILLE,chesterville_protheroe,17765143217123127156,English,,
"Gweddi'r Wŷn","Iesu anwyl, fugail mwyn",iesu_anwyl_fugail_mwyn_derbyn_ni_dy_dyne,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,289a,"Gweddi'r Wŷn",,Gwmryn,"J. Benjamin, A. C.",,"[Iesu anwyl, fugail mwyn]",iesu_anwyl_fugail_mwyn_benjamin,5653123432345365,Welsh,,
"Hear Him Calling","Jesus, Friend of children",jesus_friend_of_children_wants_to_be,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,267b,"Hear Him Calling","Don't you hear Him calling","Rev. John Hammond","Gwilym James, A. C.",,"[Jesus, Friend of children]",dring_i_fyny_james,51321217615,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,19b,,,"Rev. William Hammond","Rev. H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,English,,
"Trugarog wyt, O Arglwydd Dduw","Trugarog wyt, O Arglwydd Dduw",trugarog_wyt_o_arglwydd_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,251a,,,,Handel.,,SAMSON,samson_handel,134536711565321,Welsh,"O'r Gwladgarwr",
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,214b,,,"Rev. Henry Harbaugh","J. T. Rees, Mus. Bac.",,PENPARK,penpark_rees,111117161171,English,,
"Deuwch, bechaduriaid tlodion (Come, ye sinners, poor and wretched)","Deuwch, bechaduriaid tlodion (Come, ye sinners, poor and wretched)",come_ye_sinners_poor_and_needy_weak_and,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,61,,,"J. Hart; David Jones, Caio","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,"English; Welsh",,
