displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"New English Praise: a supplement to the New English Hymnal",NEP2006,664,,,"St Thomas Aquinas, c. 1225-74","Gerard Francis Cobb, 1838-1904",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"New English Praise: a supplement to the New English Hymnal",NEP2006,665,,,"St Thomas Aquinas, c. 1225-74","Johann Löhner, 1645-1705; Johann Sebastian Bach, 1685-1750",,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,"<cite>Colmarische Gesangbuch</cite>, 1691"
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"New English Praise: a supplement to the New English Hymnal",NEP2006,635,,,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-76",8.8.8.3,"ST AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"New English Praise: a supplement to the New English Hymnal",NEP2006,608a,,,"William Hubert Vanstone, 1923-99","Andrew Carter, b. 1939",7.7.7.7,"OLD KILN",old_kiln_carter,356U1D7536523451234,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"New English Praise: a supplement to the New English Hymnal",NEP2006,608b,,,"William Hubert Vanstone, 1923-99","Michael Fleming, 1928-2006",7.7.7.7,"BOWENS WOOD",bpwens_wood_fleming,55U3123D666U43212D55,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"New English Praise: a supplement to the New English Hymnal",NEP2006,638,,,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"New English Praise: a supplement to the New English Hymnal",NEP2006,639a,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"New English Praise: a supplement to the New English Hymnal",NEP2006,639b,,,"Isaac Watts, 1674-1748","James Vernon Lee, 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"New English Praise: a supplement to the New English Hymnal",NEP2006,627,,,"Charles Wesley, 1707-88","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"Thomas Campbell <i>The Bouquet</i>, 1825; Harmony: <cite>Primitive Methodist Hymnal</cite>, 1889"
"Earth's fragile beauties we possess","Earth's fragile beauties we possess",earths_fragile_beauties_we_possess,"New English Praise: a supplement to the New English Hymnal",NEP2006,648,,,"Robert Willis, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893"
"'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,650,,,"Robert Willis, b. 1947","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,623,,,"Brian Wren, b. 1936","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
