tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Listen! over the plains of Judah]","The Song of the Angels","Listen! o'er the plains of Judah",listen_oer_the_plains_of_judah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,110,"The Song of the Angels","Peace on earth! O melting story","Miss F. E. Pettingell","Geo. C. Hugg",,hear_o_hear_me_loving_savior_hugg,13554565343426543,,,
"[Lord, in this thy mercy's day]","Lord, in This Thy Mercy's Day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,139,"Lord, in This Thy Mercy's Day",,,"Geo. C. Hugg",,lord_in_this_thy_mercys_day_hugg,12233432211223343221,,,
"[Master, the tempest is raging!]","Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,56,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will","M. A. Baker","H. R. Palmer",,peace_be_still_palmer,5655132617654535,,,
"[Merry, merry bells are ringing]","Glad Christmas Time","Merry, merry bells are ringing",merry_merry_bells_are_ringing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,83,"Glad Christmas Time",,"Miss F. E. Pettingell","Geo. C. Hugg",,merry_merry_bells_are_ringing_hugg,54345653122354345653,,,
"[My path is dark, Lord, very dark]","I Am the Light","My path is dark, Lord, very dark",my_path_is_dark_lord_very_dark,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,35,"I Am the Light","I am the light","Theo. Hyatt","Jno. R. Sweney",,my_path_is_dark_lord_sweney,345554321122335,,,
"[My Saviour dwells in heaven]","My Saviour Dwells in Heaven","My Saviour dwells in heaven",my_savior_dwells_in_heaven,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,98,"My Saviour Dwells in Heaven","Then brother, will you go with me","Adam Geibel","Pemberton Pierce",,my_savior_dwells_in_heaven_pierce,51112321224325222346,,,
"[No, no, it is not dying]","No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,9,"No, No, It Is Not Dying",,"C. Malan","M. Moses",,no_no_it_is_not_dying_moses,13234327121711345321,,,
"[Now the christmas light is fading]","Christmas Evening Song","Now the christmas light is fading",now_the_christmas_light_is_fading,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,96,"Christmas Evening Song","Onward from this joyful service","Miss F. E. Pettingell","Frank L. Armstrong",,now_the_christmas_light_is_armstrong,36532321317656717654,,,
"[O Lord, we love thy name]","O Lord, We Love Thy Name","O Lord, we love thy name",o_lord_we_love_thy_name,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,63,"O Lord, We Love Thy Name",,"L. S. E. L.",,,o_lord_we_love_thy_name_ulfwin,35654311776554326543,,,
"[O Mother dear, Jerusalem]","O Mother Dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,138,"O Mother Dear, Jerusalem",,"D. Dickson","Geo. C. Hugg",,o_mother_dear_jerusalem_hugg,35312343653251766543,,,
"[O! walk the way of life]","Walk the Way of Life","O! walk the way of life",o_walk_the_way_of_life_walk_in_the_narro,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,66,"Walk the Way of Life",,"Dr. J. C. Curran","Geo. C. Hugg",,o_walk_the_way_of_life_hugg,51312715135311234442,,,
"[O we love the blessed story]","The Christmas Story","O we love the blessed story",o_we_love_the_blessed_story,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,174,"The Christmas Story","We will tell the christmas story","Miss F. E. Pettingell","Adam Geibel",,o_we_love_the_blessed_story_geibel,34532165117613223453,,,
"[O! what shall your influence be?]","Your Influence","O! what shall your influence be?",o_what_shall_your_influence_be,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,76,"Your Influence",,"Laura E. Newell","Adam Geibel",,o_what_shall_your_influence_be_geibel,55556666555111322255,,,
"[O who is this that cometh]","Mighty to Save","O who is this that cometh",o_who_is_this_that_cometh_from_edom,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,145,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,o_who_is_this_that_cometh_sanders,553271556146511,,,
"[O'er the dark wave of Galilee]","No Place to Lay His Head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,78,"No Place to Lay His Head","Beasts have their lairs","Harvey Reynolds","Geo. C. Hugg",,over_the_dark_wave_of_galilee_hugg,55555135565554325555,,,
"[Oft across life's pathway dreary]","Waiting for Us","Oft across life's pathway dreary",oft_across_lifes_pathway_dreary,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,70,"Waiting for Us","Waiting for us there in the glorious summer land","A. S. Doughty","Geo. C. Hugg",,oft_acroff_lifes_pathway_dreary_hugg,34321721655123566665,,,
"[Oh! beautiful windows, that welcome the sun]","A Song of Welcome","Oh! beautiful windows, that welcome the sun",o_beautiful_windows_that_welcome_the_su,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,40,"A Song of Welcome","Welcome, thrice welcome","Mary A. McKee","Pemberton Pierce",,o_beautiful_windows_that_welcome_pierce,55655351765567117132,,,
"[Oh, sometimes the shadows are deep]","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,24,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"OLD HUNDRED","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,55,,,,"G. Franc",,old_hundredth_bourgeois,117651233332143,,,
"[On dewy plain where shepherds were abiding]","Glad Angel Voices","On dewy plain where shepherds were abiding",on_dewy_plain_where_shepherds_were_abidi,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,190,"Glad Angel Voices","Glad angel voices from thy domain","Miss F. E. Pettingell","Geo. C. Hugg",,on_dewy_plain_where_shepherd_hugg,33216665432234567,,,
"[On mountains height, by peaceful shores]","Sweet Easter Bells","On mountains height, by peaceful shores",on_mountains_height_by_peaceful_shores,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,179,"Sweet Easter Bells","Ring, Easter bells","Miss F. E. Pettingell","Geo. C. Hugg",,on_mountains_height_by_peaceful_hugg,53215765171217655321,,,
"[On the sacred page we read]","Song of Triumph","On the sacred page we read",on_the_sacred_page_we_read,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,186,"Song of Triumph","Children, come, your tribute bring","Miss F. E. Pettingell","Sir John Goss",,humility_goss,121765512433231,,,
"[On this glad triumphant morning]","Easter Song","On this glad triumphant morning",on_this_glad_triumphant_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,45,"Easter Song","Honor, power, blessing","Miss F. E. Pettingell","Frank L. Armstrong",,on_this_glad_triumphant_morn_armstrong,31512531315125342623,,,
"[Onward, Christian soldiers!]","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,140,"Onward, Christian Soldiers!",,,"S. Sullivan",,st_gertrude_sullivan,55555652212313511766,,,
"[Onward, ever onward, Journeying o'er the road]","Onward, Ever Onward","Onward, ever onward, Journeying o'er the road",onward_ever_onward_journeying_oer_the_ro,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,12,"Onward, Ever Onward",,,"Arthur S. Sullivan",,st_theresa_sullivan,323455323456546154,,,
"[Onward, pilgrim, don't delay]","Going up to Zion","Onward, pilgrim, don't delay",onward_pilgrim_dont_delay,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,85,"Going up to Zion","Going up higher","A. S. Doughty","Geo. C. Hugg",,onward_pilgrim_dont_delay_hugg,34556543223445432345,,,
"[Our Father, who art in heaven, hallowed be thy name]","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,109,"The Lord's Prayer",,,,,chant_171223,1712232171,,,
"[Pass along the war-cry, soldiers of the Lord]","Victory! Victory!","Pass along the war-cry, soldiers of the Lord",pass_along_the_war_cry_soldiers_of_the_l,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,141,"Victory! Victory!",,"Dr. J. C. Curran","Geo. C. Hugg",,pass_along_the_war_cry_hugg,51123121665712347123,,,
"[""Peace on earth,"" the angels sing]","Sun of Righteousness","""Peace on earth,"" the angels sing",all_this_night_bright_angels_sing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,171,"Sun of Righteousness",,"Wm. Austin","Geo. C. Hugg",,peace_on_earth_the_angels_sing_hugg,55556661111333,,,
"[Praise, oh! praise the great Jehovah]","Shout for Gladness","Praise, oh! praise the great Jehovah",praise_o_praise_the_great_jehovah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,163,"Shout for Gladness","Shout for gladness","Emma Pitt","Pemberton Pierce",,praise_o_praise_the_great_jehovah_pierce,13534615321654313534,,,
"[Praise the great Jehovah]","Hymn of Praise","Praise the great Jehovah",praise_the_great_jehovah_magnify_his_na,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,91,"Hymn of Praise","Praise the great Jehovah","Miss F. E. Pettingell","Geo. C. Hugg",,praise_the_great_jehovah_hugg,15321561432252523217,,,
"[Praise the Saviour, O ye people!]","Praise Him","Praise the Saviour, O ye people!",praise_the_savior_o_ye_people,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,160,"Praise Him","Praise Him in the sanctuary","Miss M. A. Baker","H. R. Palmer",,praise_the_savior_o_ye_people_palmer,135565512175671,,,
"[Quench not the spirit, Turn not away]","Quench Not the Spirit","Quench not the spirit, Turn not away",quench_not_the_spirit_turn_not_away,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,104,"Quench Not the Spirit","Come, Holy Spirit, Comforter, Friend","M. E. Servoss","Frank L. Armstrong",,quench_not_the_spirit_armstrong,34352351117654323223,,,
"[Rejoice! rejoice! for Jesus reigns]","Rejoice Evermore","Rejoice! rejoice! for Jesus reigns",rejoice_rejoice_for_jesus_reigns,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,64,"Rejoice Evermore","Rejoice! rejoice forevermore!","M. E. Servoss","Adam Geibel",,rejoice_rejoice_for_jesus_reigns_geibel,51155671231621751111,,,
"[Ring, bells, ring out the story]","Easter Bells","Ring, bells, ring out the story",ring_bells_ring_out_the_story,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,182,"Easter Bells","Ring! ring! Easter bells!","Miss F. E. Pettingell","Geo. C. Hugg",,ring_ring_ring_out_the_story_hugg,53451432345654553451,,,
"[Ring, ring, ye bells, in chimings sweet]","Ring, Ring, Ye Bells","Ring, ring, ye bells, in chimings sweet",ring_ring_ye_bells_in_chimings_sweet,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,168,"Ring, Ring, Ye Bells",,"Anna McClintock","Adam Geibel",,ring_ring_ye_bells_in_chimings_geibel,33234231567123212532,,,
RUEBUSH,"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,61,,,,"Frank L. Armstrong",,ruebush_armstrong,12321713431765,,,
"[Sav'd by grace, oh, blessed tidings]","Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,183,"Saved By Grace",,"W. A. O.","W. A. Ogden",,saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,,,
"[Saviour, again to Thy dear name we raise]","Parting Song","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,43,"Parting Song",,"J. Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,,,
"[Saviour, blessed Saviour]","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,162,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,st_alban_haydn,332215556624433261,,,
"[Saviour, blessed Saviour, Listen while we sing]","Blessed Saviour","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,27,"Blessed Saviour",,Thring,"J. P. Harding",,savior_blessed_savior_harding,53165334565531653321,,,
"[See the seal is rudely broken!]","He Is Risen","See the seal is rudely broken!",see_the_seal_is_rudely_broken,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,178,"He Is Risen","""He is risen!""","A. Arundel","Adam Geibel",,see_the_seal_is_rudely_broken_geibel,17154321565321332326,,,
"[""Seek the Lord and ye shall live""]","Seek the Lord","""Seek the Lord and ye shall live""",seek_the_lord_and_ye_shall_live,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,29,"Seek the Lord",,"Rev. J. B. Atchinson","Frank L. Armstrong",,seek_the_lord_and_ye_shall_li_armstrong,34536654231322345366,,,
"[Shades of silent night dividing]","Proclaim the Story","Shades of silent night dividing",shades_of_silent_night_dividing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,173,"Proclaim the Story",,"Rev. G. W. Druce","Geo. C. Hugg",,shades_of_silent_night_dividing_hugg,5117655132433217671,,,
"[Shall the earth now brown and bare]","Hymn of Trust","Shall the earth now brown and bare",shall_the_earth_now_brown_and_bare,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,136,"Hymn of Trust","Trust and wait; O wait and trust","Miss F. E. Pettingell","F. L. A.",,kensington_new_tilleard,513213543326121,,,
"[Sing again to me of Jesus]","Sing Again of Jesus","Sing again to me of Jesus",sing_again_to_me_of_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,150,"Sing Again of Jesus","Sing again of Jesus","G. C. H.","Geo. C. Hugg",,sing_again_to_me_of_jesus_hugg,51175176535172435172,,,
"[Sing how the angels came by night]","Sing, Children, Sing","Sing how the angels came by night",sing_how_the_angels_came_by_night,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,176,"Sing, Children, Sing","Oh! ring, ye merry bells","M. E. Servoss","Geo. C. Hugg",,sing_how_the_angels_came_hugg,55321555321666326217,,,
"[Sinner, stop! rebel no more]","Sinner, Turn","Sinner, stop! rebel no more",sinner_stop_rebel_no_more,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,17,"Sinner, Turn","Sinner, turn! O sinner, turn!","Rev. J. B. Atchinson","Geo. C. Hugg",,sinner_stop_rebel_no_more_hugg,53117654323456714651,,,
"[Soldiers for Jesus, rise, and away]","Keep in the Line","Soldiers for Jesus, rise, and away",soldiers_for_jesus_rise_and_away,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,94,"Keep in the Line","Now like an army marching along","Fanny J. Crosby","W. J. Kirkpatrick",,soldiers_for_jesus_rise_and_kirkpatrick,534517447633635,,,
"[Son of my soul! Thou Saviour dear]","Sun of My Soul","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,133,"Sun of My Soul",,"Rev. John Keble","Peter Ritter",,hursley_ritter,11117123213333,,,
"ST. CASIMER","Alleluia! Alleluia!","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,95,"Alleluia! Alleluia!",,,,,daily_daily_55113,551131224653421551,,,
"[Strong to redeem is the Lord who hath made me]","Strong to Redeem","Strong to redeem is the Lord who hath made me",strong_to_redeem_is_the_lord_who_hath_lo,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,22,"Strong to Redeem",,"Horace L. Hastings","Geo. C. Hugg",,strong_to_redeem_is_the_lord_hugg,17655565243666166524,,,
"[Suff'rer, tossed in mental anguish]","Jesus Walks the Waves to Thee","Suff'rer, tossed in mental anguish",sufferer_tossed_in_mental_anguish,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,97,"Jesus Walks the Waves to Thee","Jesus walks the waves, my brother","Rev. F. Bottome, D.D.","Dr. H. L. Gilmour",,sufferer_tossed_in_mental_angu_gilmour,56533216513554325312,,,
"[The King of love my Shepherd is]","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,103,"The King of Love My Shepherd Is",,"Rev. Sir H. W. Baker",Gounod,,the_king_of_love_my_shepherd_is_gounod,3345132213255455,,,
"[The summer's heat, the winter's cold]","Anniversary Hymn","The summer's heat, the winter's cold",the_summers_heat_the_winters_cold,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,60,"Anniversary Hymn","Singing and praising Thy blessed name","F. E. Pettingell","Geo. C. Hugg",,the_summers_heat_the_winters_hugg,55555555555176677771,,,
"[There is a Friend we often miss]","There Is a Friend We Often Miss","There is a Friend we often miss",there_is_a_friend_we_often_miss,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,50,"There Is a Friend We Often Miss","Jesus, I would know Thee",,"Frank L. Armstrong",,there_is_a_friend_we_often_mi_armstrong,55143216651712551432,,,
"[There is a happy world above]","Reunion in Heaven","There is a happy world above",there_is_a_happy_world_above,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,72,"Reunion in Heaven","Home, home, home!","Rev. R. F. Sample","T. Frank Allen",,there_is_a_happy_world_above_allen,55117766662232232172,,,
"[There is a home eternal, Beautiful and bright]","Beautiful Home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,118,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"[There is a land immortal]","There Is a Land Immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,6,"There Is a Land Immortal",,"Thomas MacKellar","Frank L. Armstrong",,there_is_a_land_immortal_armstrong,55323211234654333345,,,
"[There's a Friend for friendless pilgrims]","The Pilgrims’ Promise","There's a Friend for friendless pilgrims",theres_a_friend_for_little_children,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,81,"The Pilgrims’ Promise",,"Albert Midlane","Adam Geibel",,theres_a_friend_for_friendless_geibel,34555556517654334555,,,
"[There's a song in my heart, 'tis a glorious song]","There's a Song in My Heart","There's a song in my heart, 'tis a glorious song",theres_a_song_in_my_heart_tis_a_glorious,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,92,"There's a Song in My Heart","O His blood, full and free","Miss Etta Cloud","Adam Geibel",,theres_a_song_in_my_heart_geibel,34555512316551772667,,,
"[Tho' we have not touch'd his hands]","My Lord and My God","Tho' we have not touch'd his hands",though_we_have_not_touched_his_hands,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,52,"My Lord and My God","He who lived, and loved, and died","Mary A. McKee","Pemberton Pierce",,though_we_have_not_touched_pierce,55556651232132345332,,,
"[Thou art holy, Thou art just]",Trusting,"Thou art holy, Thou art just",thou_art_holy_thou_art_just,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,125,Trusting,,"P. P.","Pemberton Pierce",,thou_art_holy_thou_art_just_pierce,34532343565171213564,,,
"[Thou lovely Source of true delight]","Source of Delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,154,"Source of Delight",,"A. Steele","Geo. C. Hugg",,thou_lovely_source_of_true_delight_hugg,53211217655617125321,,,
"[Thou Rock of my salvation, haste]","The Rock's Blessed Shadow","Thou Rock of my salvation, haste",thou_rock_of_my_salvation_haste,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,134,"The Rock's Blessed Shadow","In the Rock's blessed shadow, I am resting","C. Wesley","Geo. C. Hugg",,thou_rock_of_my_salvation_haste_hugg,53321433234554321533,,,
"[Through the changing seasons]","Anniversary Choral","Through the changing seasons",through_the_changing_seasons_of_the_chan,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,10,"Anniversary Choral","God hath kindly led us","Miss F. E. Pettingell","Frank L. Armstrong",,through_the_changing_seasons_armstrong,53217656565112343267,,,
"[To God, our Creator, glad voices we raise]","Praise Our Creator","To God, our Creator, glad voices we raise",to_god_our_creator_glad_voices_we_raise,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,114,"Praise Our Creator","Sing unto God! His wondrous love proclaim!","Anna McClintock","Adam Geibel",,to_god_our_creator_glad_voices_geibel,13535151327133332771,,,
"[Trav'ler, whither art thou going]","A Land Without a Storm","Trav'ler, whither art thou going",traveler_whither_art_thou_going,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,54,"A Land Without a Storm","We are going, yes, we're going","Kate Cameron","Laban Solomon",,traveler_whither_art_thou_going_solomon,32112354321113232123,,,
"[Up and away, like the dew of the morning]","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,up_and_away_like_the_dew_hugg,55132117651313653223,,,
"[Upon an ancient sycamore]","The Sycamore Bough","Upon an ancient sycamore",upon_an_ancient_sycamore_a_sturdy_bough_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,25,"The Sycamore Bough",,"Thomas MacKellar","Frank L. Armstrong",,upon_an_ancient_sycamore_armstrong,51171222251321511712,,,
"[Waiting for Jesus, and working while I wait]","Waiting for Jesus","Waiting for Jesus, and working while I wait",waiting_for_jesus_and_working_while_i_wa,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,151,"Waiting for Jesus",,"M. E. Servoss","Geo. C. Hugg",,waiting_for_jesus_and_working_hugg,33432434565117653233,,,
"[We are looking for the dawning]","He Is Coming","We are looking for the dawning",we_are_looking_for_the_dawning_of_a_brig,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,39,"He Is Coming","He is coming","Mary A. McKee","Pemberton Pierce",,we_are_looking_for_the_dawning_pierce,12333333345567111221,,,
"[We are marching on to reach that happy land]","Marching On","We are marching on to reach that happy land",we_are_marching_on_to_reach_that_happy_l,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,149,"Marching On","Then come and join us as we're marching",,"Thoms. H. Ferguson",,we_are_marching_on_to_reach_ferguson,54333512351432223456,,,
"[We are pilgrims and strangers below]","The Pilgrim’s Song","We are pilgrims and strangers below",we_are_pilgrims_and_strangers_below_surr,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,106,"The Pilgrim’s Song","O come, will you come and go with us there?","Rev. W. H. Burrell","Jno. R. Sweney",,we_are_pilgrims_and_strangers_sweney,34511321715671153234,,,
"[We bring no glitt'ring treasures]","Grateful Praise","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,44,"Grateful Praise","Sing! sing! joyously sing",Phillips,"Frank L. Armstrong",,we_bring_no_glittering_treas_armstrong,555654535661765,,,
"[We come in the might of the Lord of light]","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,86,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"[We have softly slumbered]","The Hosts of Spring-Time","We have softly slumbered",we_have_softly_slumbered_safe_from_cold_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,180,"The Hosts of Spring-Time","Breaking, waking from winter's slumber","Miss F. E. Pettingell","Rev. Carey Bonner",,we_have_softly_slumbered_bonner,556715445435567123,,,
"[We shall sweetly rest in thee]","Sweetly Rest in Thee","We shall sweetly rest in thee",we_shall_sweetly_rest_in_thee,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,146,"Sweetly Rest in Thee",,"A. S. Doughty","Geo. C. Hugg",,we_shall_sweetly_rest_in_thee_hugg,12333455567165655423,,,
"[We will sweetly sing on the golden shore]","Singing on the Way","We will sweetly sing on the golden shore",we_will_sweetly_sing_on_the_golden_shore,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,112,"Singing on the Way","Then along the way, the Lord's highway","M. E. Servoss","Jno. R. Sweney",,we_will_sweetly_sing_on_the_gold_sweney,12333234555566535421,,,
"[We won't give up the Bible]","We Won't Give Up the Bible","We won't give up the Bible",we_wont_give_up_the_bible_whittemore,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,137,"We Won't Give Up the Bible",,,"F. L. Armstrong",,we_wont_give_up_the_bible_armstrong,51123434321713217321,,,
WEBER,"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,121,,,"Rev. Chas. Wesley","C. M. von Weber",,seymour_weber,32436532333347132436,,,
"[Welcome, day of blessing!]","Welcome Song","Welcome, day of blessing!",welcome_day_of_blessing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,191,"Welcome Song","This day is the promise seal'd",,Gounod,,welcome_day_of_blessing_gounod,1D5U12313455655(3)53,,,
"[Welcome, day of resurrection]","Easter Bells","Welcome, day of resurrection",welcome_day_of_resurrection,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,129,"Easter Bells","Yes, the merry bells are chiming","Miss F. E. Pettingell","Frank L. Armstrong",,welcome_day_of_resurrection_armstrong,56712117432123567121,,,
"[What if across my weary feet]","All's Right! All's Right!","What if across my weary feet",what_if_across_my_weary_feet,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,204,"All's Right! All's Right!","All's right! All's right!","Wesley Stretch","Pemberton Pierce",,what_if_across_my_weary_feet_pierce,555555555U221D765555,,,
"[When by sin and guilt o'ertaken]","Blest Jesus, Plead for Me","When by sin and guilt o'ertaken",when_by_sin_and_guilt_oertaken,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,113,"Blest Jesus, Plead for Me","Saviour, Thou wilt hear my cry",,"Frank L. Armstrong",,when_by_sin_and_guilt_over_armstrong,11112231653112251111,,,
