displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Skal Kj'rlighed sin Proeve staa","Skal Kj'rlighed sin Proeve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d420,,,"Hans A. Brorson",,,,,,,,
"Slaar sammen alle h'nder","Slaar sammen alle h'nder",slaar_sammen_alle_haender,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d423,,,"Hans A. Brorson; Johann von Rist",,,,,,,,
"Soerger du endnu, min Sj'l","Soerger du endnu, min Sj'l",sorger_du_endnu_min_sjael,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d430,,,"Hans A. Brorson; Benjamin Schmolk",,,,,,,,
"Staa fast, min Sj'l, staa fast","Staa fast, min Sj'l, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d434,,,"Hans A. Brorson",,,,,,,,
"Store Profet, med den himmelske L're","Store Profet, med den himmelske L're",store_profet_med_den_himmelske_laere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d437,,,"Hans A. Brorson; Joachim Neander",,,,,,,,
"Taalmodighed behoeves","Taalmodighed behoeves",taalmodighed_behoeves,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d440,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Vel den, der ved i Jesu navn","Vel den, der ved i Jesu navn",vel_den_der_ved_i_jesu_navn,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d455,,,"Hans A. Brorson; Laurentius Laurenti",,,,,,,,
"Vor tr'ngsel, hvor besv'rlig","Vor tr'ngsel, hvor besv'rlig",vor_traengsel_hvor_besvaerlig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d471,,,"Hans A. Brorson",,,,,,,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d472,,,"Hans A. Brorson; Christian Ludwig Scheidt",,,,,,,,
"Vor tro kan gjennem alle baand","Vor tro kan gjennem alle baand",vor_tro_kan_gjennem_alle_baand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d473,,,"Hans A. Brorson; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"V'r i korset tro og stille","V'r i korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d478,,,"Hans A. Brorson; Benjamin Praetorius",,,,,,,,
"V'r velsignet, naadetrone","V'r velsignet, naadetrone",vaer_velsignet_naade_throne,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d480,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Aand over Aander, kom ned fra det hoeie","Aand over Aander, kom ned fra det hoeie",aand_over_aander_kom_ned_fra_det_hoeie,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d2,,,"Johan N. Brun",,,,,,,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d160,,,"Johan N. Brun; Carolina V. S. Berg",,,,,,,,
"Jesus lever, graven brast","Jesus lever, graven brast",jesus_lever_graven_brast_han_stod_op_med,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d214,,,"Johan N. Brun",,,,,,,,
"Lad denne dag, o herre Gud","Lad denne dag, o herre Gud",lad_denne_dag_o_herre_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d243,,,"Johan N. Brun",,,,,,,,
"Lov og pris og evig 're","Lov og pris og evig 're",lov_og_pris_og_evig_aere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d249,,,"Johan N. Brun",,,,,,,,
"O salig den, Guda ord har hoert","O salig den, Guda ord har hoert",o_salig_den_guds_ord_har_hort,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d377,,,"Johan N. Brun",,,,,,,,
"Velsignet v're mig hver gang","Velsignet v're mig hver gang",velsignet_vre_mig_hver_gang,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d456,,,"Johan N. Brun",,,,,,,,
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",hvi_vil_du_dig_saa_klage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d165,,,"J. Brunsmand; Johann Heermann",,,,,,,,
"Nu solen gaar ned","Nu solen gaar ned",nu_solen_gaar_ned,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d308,,,"S. O. Bruun",,,,,,,,
"Soede Jesus [Jesu], vi er her, paa dig og dit ord","Soede Jesus [Jesu], vi er her, paa dig og dit ord",sode_jesus_vi_er_her,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d426,,,"Tobias Clausnitzer",,,,,,,,
"Helligst Jesus, renheds kilde","Helligst Jesus, renheds kilde",helligste_jesus_helligheds_kilde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d128,,,"Bartholomaeus Crasselius",,,,,,,,
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d18,,,"Nikolaus Decius",,,,,,,,
"O Guds lam uskyldig","O Guds lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d329,,,"Nikolaus Decius",,,,,,,,
"Dagen viger og gaar bort","Dagen viger og gaar bort",dagen_viger_og_gaar_bort,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d34,,,"D. Engelbretsdatter",,,,,,,,
"Verdens oerken moerk og taaget","Verdens oerken moerk og taaget",verdens_oerken_moerk_og_taaget,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d457,,,"D. Engelbretsdatter",,,,,,,,
"Naar vi i stoerst noeden staa","Naar vi i stoerst noeden staa",naar_vi_i_storste_noden_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d289,,,"Paul Eber",,,,,,,,
"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",herre_gud_du_som_min_fader_est,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d134,,,"K. A. Eriksen; Johann Matthesius",,,,,,,,
"Nu skal du, min sj'l, dig smykke","Nu skal du, min sj'l, dig smykke",nu_skal_du_min_sjael_dig_smykke,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d307,,,"Johann Franck",,,,,,,,
"Et trin jeg atter har idag","Et trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d79,,,"August Hermann Francke",,,,,,,,
"Fader, ogsaa denne gang","Fader, ogsaa denne gang",fader_ogsaa_denne_gang,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d81,,,"Franz M. Franzen",,,,,,,,
"I Jesu navn Skal al vor gjerning ske","I Jesu navn Skal al vor gjerning ske",i_jesu_navn_skal_al_vor_gjerning_ske,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d195,,,"J. Frederiksen",,,,,,,,
"Nu hviler mark og enge","Nu hviler mark og enge",nu_hviler_mark_og_enge,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d299,,,"Paul Gerhardt",,,,,,,,
"Nu lader os fremtr'de","Nu lader os fremtr'de",nu_lader_os_fremtraede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d303,,,"Paul Gerhardt",,,,,,,,
"Vreden din afvend, herre Gud, af [i] naade","Vreden din afvend, herre Gud, af [i] naade",vreden_din_afvend_herre_gud_i_naade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d481,,,"Barthold Gesius",,,,,,,,
"Saavidt som himlens bue gaar","Saavidt som himlens bue gaar",saavidt_som_himlens_bue_gaar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d413,,,"S. P. Gotlaender; Martin Luther",,,,,,,,
"Ah Herre from hvor stor og grum","Ah Herre from hvor stor og grum",ak_herre_from,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d7,,,"J. Gruss; Martin Rutilius",,,,,,,,
"At sige verden ret farvel","At sige verden ret farvel",at_sige_verden_ret_farvel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d21,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d51,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Et barn er foedt i Betlehem","Et barn er foedt i Betlehem",et_barn_er_fodt_i_betlehem,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d74,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Gud Helligaand, opfyld med lyst","Gud Helligaand, opfyld med lyst",gud_helligaand_opfyld_med_lyst,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d115,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Guds Ord det er vort Aarvegods","Guds Ord det er vort Aarvegods",guds_ord_det_er_vort_aarvegods,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d124,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Kirken den er et gammelt hus","Kirken den er et gammelt hus",kirken_den_er_et_gammelt_hus,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d221,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Lover Gud, I kristne fromme","Lover Gud, I kristne fromme",lover_gud_i_kristne_fromme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d253,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Tegn skal der ske for dommedag","Tegn skal der ske for dommedag",tegn_skal_der_ske_for_dommedag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d443,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Forf'rdes ei, du lille hob","Forf'rdes ei, du lille hob",forfaerdes_ei_du_lille_hob,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d87,,,"F. Hammerich; Johann M. Altenburg",,,,,,,,
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",gaa_nu_hen_og_grav_min_grav,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d105,,,"F. Hammerich; Ernst Moritz Arndt",,,,,,,,
"Aabne, Jesus, du vort oere","Aabne, Jesus, du vort oere",aabne_jesus_du_vort_ore,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d1,,,"A. Hauge",,,,,,,,
"Min sj'l nu love Herren","Min sj'l nu love Herren",min_sjael_nu_love_herren,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d275,,,"A. Hauge",,,,,,,,
"Fromme Gud, for dig jeg klade","Fromme Gud, for dig jeg klade",fromme_gud_for_dig_jeg_klage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d101,,,"Johann Heermann",,,,,,,,
"Hj'lp mig, min Gud, at efter dig","Hj'lp mig, min Gud, at efter dig",hjaelp_mig_min_gud_at_efter_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d155,,,"Johann Heermann",,,,,,,,
"Nu gud ske lov, at stunden","Nu gud ske lov, at stunden",nu_gud_ske_lov_at_stunden,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d295,,,"Johann Heermann",,,,,,,,
"Saa sandt jeg lever siger Gud","Saa sandt jeg lever siger Gud",saa_sandt_jeg_lever_siger_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d409,,,"Johann Heermann",,,,,,,,
"Zion klager med stor smerte","Zion klager med stor smerte",zion_klager_med_stor_smerte,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d482,,,"Johann Heermann",,,,,,,,
"Med sorgen og klagen hold maade","Med sorgen og klagen hold maade",med_sorgen_og_klagen_hold_maade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d265,,,"P. J. Hegelund; Aurelius Clemens Prudentius",,,,,,,,
"Kom, o kom, du aand, som giver","Kom, o kom, du aand, som giver",kom_o_kom_du_aand_som_giver,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d230,,,"Heinrich Held",,,,,,,,
"Ophold os, Gud og Fader kjeer","Ophold os, Gud og Fader kjeer",ophold_os_gud_og_fader_stor,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d397,,,"Ludwig Helmbold",,,,,,,,
"Nu vil vi synge og v're glad","Nu vil vi synge og v're glad",nu_vil_vi_synge_og_vre_glad,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d313,,,"Nicolaus Hermann",,,,,,,,
"Gjoer doeren hoei, gjoer porten vid","Gjoer doeren hoei, gjoer porten vid",gjor_doren_hoi_gjor_porten_vid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d108,,,"N. J. Holm; Georg Weissel",,,,,,,,
"Kristi blod og retf'rdighed","Kristi blod og retf'rdighed",kristi_blod_og_retfaerdighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d236,,,"N. J. Holm; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, din soede forening at smage","Jesus, din soede forening at smage",jesus_din_sode_forening_at_smage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d205,,,"P. J. Hygom; Gottfried Arnold",,,,,,,,
"Den kristne kirkes alerdom","Den kristne kirkes alerdom",den_kristne_kirkes_alderdom,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d40,,,"T. K. Hygum",,,,,,,,
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",herre_jeg_er_nu_gammel_og_graa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d136,,,"T. K. Hygum",,,,,,,,
"En Gud og alles Fader","En Gud og alles Fader",en_gud_og_alles_fader,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d69,,,"Bernhard S. Ingemann",,,,,,,,
"Lover Herren! Han er n'r","Lover Herren! Han er n'r",lover_herren_han_er_naer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d254,,,"Bernhard S. Ingemann",,,,,,,,
"Kristus, du er den rette vei","Kristus, du er den rette vei",kristus_du_er_den_rette_vei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d237,,,"H. Joergensen; A. Hansoen",,,,,,,,
"Den Idr't Gud er t'kkelig","Den Idr't Gud er t'kkelig",den_idraet_gud_er_taekkelig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d39,,,"S. Jonassoen; Gottfried Wilhelm Sacer",,,,,,,,
"Gud Helligaand, i tro os l'r","Gud Helligaand, i tro os l'r",gud_helligaand_i_tro_os_laer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d113,,,"S. Jonaesoen; Bartholomaeus Ringwald",,,,,,,,
"I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d198,,,"S. Jonaesoen; Georg Werner",,,,,,,,
"Jesus, du min gl'de","Jesus, du min gl'de",jesus_du_min_glaede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d207,,,"S. Jonassoen; Johann Franck",,,,,,,,
"O helligaand du skat saa skjoen","O helligaand du skat saa skjoen",o_helligaand_du_skat_saa_skjoen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d330,,,"S. Jonassoen; Bartholomaeus Ringwald",,,,,,,,
"O helligaand kom til os ned","O helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d331,,,"S. Jonassoen; Michael Schirmer",,,,,,,,
"Gud Helligaand, jeg flyr til dig","Gud Helligaand, jeg flyr til dig",gud_helligaand_jeg_flyr_til_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d114,,,"B. K. Kaas; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d322,,,"B. K. Kaas; Johann Heermann",,,,,,,,
"O hjertekj're gud","O hjertekj're gud",o_hjertekjaere_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d335,,,"B. K. Kaas",,,,,,,,
"Se solens skoenne lys og pragt","Se solens skoenne lys og pragt",se_solens_skjonne_lys_og_pragt,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d417,,,"B. K. Kaas; Christian Scriver",,,,,,,,
"Soerg, o kj're Fader du","Soerg, o kj're Fader du",sorg_o_kjaere_fader_du,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d428,,,"B. K. Kaas; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"O fader vor evighed","O fader vor evighed",o_gud_fader_i_evighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d320,,,"M. Kalrssoen",,,,,,,,
"Guds godhed vil vi prise","Guds godhed vil vi prise",guds_godhed_vil_vi_prise,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d120,,,"Rasmus Katholm; Paul Eber",,,,,,,,
"Herre Jesu Krist, sand Gud og mand","Herre Jesu Krist, sand Gud og mand",herre_jesus_krist_sand_gud_og_mand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d141,,,"Rasmus Katholm; Paul Eber",,,,,,,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d15,,,"Thomas H. Kingo",,,,,,,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d19,,,"Thomas H. Kingo",,,,,,,,
"Dagen snart er runden hen","Dagen snart er runden hen",dagen_snart_er_runden_hen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d33,,,"Thomas H. Kingo",,,,,,,,
"Den naade, Gud har os beted","Den naade, Gud har os beted",den_naade_gud_har_os_beted,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d44,,,"Thomas H. Kingo",,,,,,,,
"Den naade, som Gud haver gjort","Den naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d45,,,"Thomas H. Kingo",,,,,,,,
"Den nat, da Jesus blev forraadt","Den nat, da Jesus blev forraadt",den_nat_da_jesus_blev_forraadt,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d47,,,"Thomas H. Kingo",,,,,,,,
"Der Doeden slog Herodes ned","Der Doeden slog Herodes ned",der_doden_slog_herodes_ned,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d56,,,"Thomas H. Kingo",,,,,,,,
"Enhver, som tror og bliver doebt","Enhver, som tror og bliver doebt",enhver_som_tror_og_bliver_dobt,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d70,,,"Thomas H. Kingo",,,,,,,,
"Er skibet nu Og folk i fare stedt","Er skibet nu Og folk i fare stedt",er_skibet_nu_og_folk_i_fare_stedt,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d72,,,"Thomas H. Kingo",,,,,,,,
"Far, verden, far vel","Far, verden, far vel",far_verden_far_vel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d84,,,"Thomas H. Kingo",,,,,,,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d97,,,"Thomas H. Kingo",,,,,,,,
"Fryd dig i Guds behag","Fryd dig i Guds behag",fryd_dig_i_guds_behag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d104,,,"Thomas H. Kingo",,,,,,,,
"Gak under Jesu Kors at staa","Gak under Jesu Kors at staa",gak_under_jesu_kors_at_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d106,,,"Thomas H. Kingo",,,,,,,,
"Giv, helligste Treenighed","Giv, helligste Treenighed",giv_helligste_treenighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d107,,,"Thomas H. Kingo",,,,,,,,
"Guds Naade og Aarvaagenhed","Guds Naade og Aarvaagenhed",guds_naade_og_aarvaagenhed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d123,,,"Thomas H. Kingo",,,,,,,,
"Hav tak, o Gud, vor skabermand","Hav tak, o Gud, vor skabermand",hav_tak_o_gud_vor_skabermand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d127,,,"Thomas H. Kingo",,,,,,,,
"Helligste Treenighed, Dig al 're v're ted","Helligste Treenighed, Dig al 're v're ted",helligste_treenighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d129,,,"Thomas H. Kingo",,,,,,,,
"Hoerer till I hoeie Himle","Hoerer till I hoeie Himle",horer_till_i_hoie_himle,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d157,,,"Thomas H. Kingo",,,,,,,,
"Hoerer verdens oeer hoerer","Hoerer verdens oeer hoerer",horer_verdens_oer_horer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d158,,,"Thomas H. Kingo",,,,,,,,
"Hvad er det for en Suekka","Hvad er det for en Suekka",hvad_er_det_for_en_snekka,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d162,,,"Thomas H. Kingo",,,,,,,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d171,,,"Thomas H. Kingo",,,,,,,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d176,,,"Thomas H. Kingo",,,,,,,,
"Hvor saligt var det egtepar [de 'gte-Par]","Hvor saligt var det egtepar [de 'gte-Par]",hvor_saligt_var_det_aegtepar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d177,,,"Thomas H. Kingo",,,,,,,,
"Hvor stor er dog den gl'de","Hvor stor er dog den gl'de",hvor_stor_er_dog_den_glde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d180,,,"Thomas H. Kingo",,,,,,,,
"Hvordan end Pilatus hinked","Hvordan end Pilatus hinked",hvordan_end_pilatus_hinked,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d182,,,"Thomas H. Kingo",,,,,,,,
"Ingen Hoeihed, ingen 're","Ingen Hoeihed, ingen 're",ingen_hoihed_ingen_aere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d202,,,"Thomas H. Kingo",,,,,,,,
"Jesus som skal Verden doemme","Jesus som skal Verden doemme",jesus_som_skal_verden_domme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d217,,,"Thomas H. Kingo",,,,,,,,
