firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The door is shut","The Door Is Shut",the_door_is_shut_they_knock_in_vain,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,72,"The Door Is Shut",,"J. E. Rankin, D. D.","Rev. S. Morrison",,"[The door is shut]",the_door_is_shut_morrison,11234332225554311234,English,,
"The door of salvation is open wide","When the Door Is Shut",the_door_of_salvation_is_open_wide,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,5,"When the Door Is Shut","When the door once is shut","M. E. Servoss","E. S. Lorenz",,"[The door of salvation is open wide]",the_door_of_salvation_is_open_lorenz,12333321726711232213,English,,
"The ev'ning shades are falling","Going Home at Last",the_evening_shades_are_falling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,32,"Going Home at Last","Going home at last!","Rev. W. Gossett","E. S. Lorenz",,"[The ev'ning shades are falling]",going_home_at_last_lorenz,33333333554322222224,English,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,67,,"Sweetest note in seraph song",,,,,,,English,,
"The Holiest Place stands open wide","Beyond the second vail",the_holiest_place_stands_open_wide,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,101,,"Beyond the second vail",,,,,,,English,,
"The judgment day is coming, coming, coming","Judgment Day",the_judgment_day_is_coming_coming_coming,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,55,"Judgment Day","Let us take the wings of the morning",,"E. S. L.",,"[The judgment day is coming, coming, coming]",the_judgment_day_is_coming_spiritual,13235551321321323555,English,,"American spiritual"
"The Savior to you, who his follow'r would be","Ye Must Be Born Again",the_savior_to_you_who_his_follower_would,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,56,"Ye Must Be Born Again","Ye must be born again","Tracy Clinton","C. O. Blakeslee",,"[The Savior to you, who his follow'r would be]",the_savior_to_you_who_his_fo_blakeslee,13333135565133112333,English,,
"There is a fountain filled with blood","Glorious Fountain",there_is_a_fountain_filled_with_blood_dr,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,45,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"There's a wideness in God's mercy","He Is Calling",theres_a_wideness_in_gods_mercy,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,82,"He Is Calling","He is calling, ""Come to me""",Faber,"S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Tidings, happy tidings","Happy Tidings",tidings_happy_tidings,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,38,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","J. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"'Tis grace, 'tis grace, 'tis wonderful grace","Wonderful Grace",tis_grace_tis_grace_tis_wonderful_grace,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,2,"Wonderful Grace","'Tis grace, 'tis grace","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace, 'tis grace, 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"We praise Thee, O God! for the Son of thy love","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,66,,"Hallelujah! thine the glory",,,,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,78,,,,,,,,,English,,
"While we bow in thy name, oh, meet us again","It Is Good to Be Here",while_we_bow_in_thy_name,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,50,"It Is Good to Be Here","It is good to be here","Rev. Isaac N. Wilson","Jno. R. Sweney",,"[While we bow in thy name, oh, meet us again]",while_we_bow_in_thy_name_sweney,55111113322223454217,English,,
