firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the cross of Jesus loyal evermore","Loyal to the cross",to_the_cross_of_jesus_loyal_evermore,"The King's Praises No. 3",KP31912,d142,"Loyal to the cross","Onward then, the foe defying","Lelia N. Morris",,,,,,,,
"Trying to walk in the steps of the Savior","Stepping in the light",trying_to_walk_in_the_steps_of_the_savio,"The King's Praises No. 3",KP31912,d143,"Stepping in the light","How beautiful to walk in the steps of the Savior","Lidie H. Edmunds; Eliza E. Hewitt",,,,,,,,
"'Twas thy voice, O Holy Spirit","Fill me with Thy Love",twas_thy_voice_o_holy_spirit,"The King's Praises No. 3",KP31912,d144,"Fill me with Thy Love","Holy Spirit, heavenly Dove","Marian Wendell Hubbard",,,,,,,,
"Walking in sunlight all of my journey","Heavenly sunlight",walking_in_sunlight_all_of_my_journey,"The King's Praises No. 3",KP31912,d145,,"Heavenly sunlight","Henry J. Zelley",,,,,,,,
"We are living in a world","Work, work, work, the days are flying",we_are_living_in_a_world,"The King's Praises No. 3",KP31912,d146,,"Work, work, work, the days are flying","William C. Poole",,,,,,,,
"We are often tossed and driven on the restless sea of","We'll understand it better by and by",we_are_often_tossed_and_driven_on_the,"The King's Praises No. 3",KP31912,d147,"We'll understand it better by and by","By and by when the morning comes","Charles Albert Tindley",,,,,,,,
"We are on the upward way","By the way of redeeming love",we_are_on_the_upward_way,"The King's Praises No. 3",KP31912,d148,,"By the way of redeeming love","Albert Simpson Reitz",,,,,,,,
"We come, dear Lord, in faith to thee","The old time power is here this hour",we_come_dear_lord_in_faith_to_thee,"The King's Praises No. 3",KP31912,d149,,"The old time power is here this hour","Lewis E. Jones",,,,,,,,
"We have a friend in Jesus","He Saves Through and Through",we_have_a_friend_in_jesus_oatman,"The King's Praises No. 3",KP31912,d150,"He Saves Through and Through",,"Johnson Oatman",,,,,,,,
"We have heard a [the] joyful sound","Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"The King's Praises No. 3",KP31912,d151,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"The King's Praises No. 3",KP31912,d152,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"What a change has now come o'er me","I am redeemed",what_a_change_has_now_come_oer_me,"The King's Praises No. 3",KP31912,d153,,"I am redeemed","Melvin J. Hill",,,,,,,,
"What about Jesus, O friend will you do","Choosing tonight, O which shall it be",what_about_jesus_o_friend_will_you_do,"The King's Praises No. 3",KP31912,d154,,"Choosing tonight, O which shall it be","Lelia N. Morris",,,,,,,,
"What joy in Jesus we have found","A stronghold in the day of trouble",what_joy_in_jesus_we_have_found,"The King's Praises No. 3",KP31912,d155,"A stronghold in the day of trouble","Till the clouds have passed","Eliza E. Hewitt",,,,,,,,
"When I shall reach the more excellent glory","I shall be like him",when_i_shall_reach_the_more_excellent_gl,"The King's Praises No. 3",KP31912,d156,,"I shall be like him","William A. Spencer",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The King's Praises No. 3",KP31912,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Isr'l out of bondage came","He rolled the sea away",when_israel_out_of_bondage_came,"The King's Praises No. 3",KP31912,d158,"He rolled the sea away","Then forward still, 'tis Jehovah's will","Henry J. Zelley",,,,,,,,
"When storms of life are round me beating","Alone with God",when_storms_of_life_are_round_me_beating,"The King's Praises No. 3",KP31912,d159,"Alone with God","Alone with God, the world forbidden","Johnson Oatman",,,,,,,,
"When the golden sunset","A vesper song",when_the_golden_sunset,"The King's Praises No. 3",KP31912,d160,"A vesper song",,"Henry L. Gilmour",,,,,,,,
"When the heart is stayed on Jesus","Brighter by and by",when_the_heart_is_stayed_on_jesus,"The King's Praises No. 3",KP31912,d161,"Brighter by and by","'Twill be brighter by and by","Eliza E. Hewitt",,,,,,,,
"When the trumpet of the Lord shall sound and time shall be no more","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"The King's Praises No. 3",KP31912,d162,,"When the roll is called up yonder","James M. Black",,,,,,,,
"When we reach the fields of Eden","Bye and bye",when_we_reach_the_fields_of_eden,"The King's Praises No. 3",KP31912,d163,,"Bye and bye","Harriet E. Jones",,,,,,,,
"Where he may lead me, I will go","I remember Calvary",where_he_may_lead_me_i_will_go,"The King's Praises No. 3",KP31912,d164,"I remember Calvary","Jesus shall lead me night and day","W. C. Martin",,,,,,,,
"Why do you wait, dear brother","Why not, why not, why not come to Him now",why_do_you_wait_dear_brother,"The King's Praises No. 3",KP31912,d165,,"Why not, why not, why not come to Him now","George F. Root",,,,,,,,
"With Jesus, my Lord, all the way I am going","Jesus is precious to me",with_jesus_my_lord_all_the_way_i_am_goin,"The King's Praises No. 3",KP31912,d166,,"Jesus is precious to me","James Rowe",,,,,,,,
"Would you be free from the [your] burden of sin","There is power in the blood",would_you_be_free_from_the_burden_jones,"The King's Praises No. 3",KP31912,d167,"There is power in the blood","There is [There's] power, power, wonder working power","Lewis E. Jones",,,,,,,,
"Would you live for Jesus, and be always pure and good","His way with thee",would_you_live_for_jesus_and_be_always_p,"The King's Praises No. 3",KP31912,d168,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Ye soldiers of the living God","We're in the fight to stay",ye_soldiers_of_the_living_god,"The King's Praises No. 3",KP31912,d169,"We're in the fight to stay","Through grace we'll win at length","Lelia N. Morris",,,,,,,,
"You receive what is coming to Jesus","He took what was coming to you",you_receive_what_is_coming_to_jesus,"The King's Praises No. 3",KP31912,d170,"He took what was coming to you",,"Civilla D. Martin",,,,,,,,
"Your bark is drifting on a restless sea","Look above",your_bark_is_drifting_on_a_restless_sea,"The King's Praises No. 3",KP31912,d171,,"Look above","Eliza E. Hewitt",,,,,,,,
