displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy day of prayer","This is the day of light","Holy day of prayer","Holy Sabbath day",this_is_the_day_of_light,English,"John Ellerton",,,279
"Lamb of God for sinners slain","Thou hast died for me, my Savior",,"Lamb of God for sinners slain",thou_hast_died_for_me_my_savior,English,"Eliza E. Hewitt",,,3
"On thee, on thee, my hope relies","Thou Refuge of my [the] weary soul",,"On thee, on thee, my hope relies",dear_refuge_of_my_weary_soul,English,"Anne Steele",,,362
"As we are known","Though we tread the way to heaven","As we are known","We shall know as we are known",though_we_tread_the_way_to_heaven,English,"Jennie Wilson",,,2
"On the heights","Though we're tenting awhile","On the heights","We shall stand on the heights",though_were_tenting_awhile,English,"Jennie Wilson",,,3
"Glory hallelujah","To save the world the Savior came","Glory hallelujah","O glory, glory",to_save_the_world_the_savior_came_glory,English,"Harriet E. Jones",,,2
"Press onward","To the front",,"Press onward",to_the_front,English,"J. R. Goodwin",,,2
"Come to me, beloved child","Toil on, toil on",,"Come to me, beloved child",toil_on_toil_on,English,"Ada Blenkhorn",,,2
"Wondrous Love","'Twas for love Jesus came from the sky","Wondrous Love","O, such love, such wonderful love",twas_for_love_jesus_came_from_the_sky,English,"Grace Weiser David",,,2
"Victory, victory","Unto the Lord our King praises sing",,"Victory, victory",unto_the_lord_our_king_praises_sing,English,"Charles H. Gabriel",,,5
"Wake the song of gladness","Wake the song of gladness",,,wake_the_song_of_gladness,English,"Eliza E. Hewitt",,,5
"Then away, march away","We are marching onward in the cause of right",,"Then away, march away",we_are_marching_onward_in_the_cause_of_r,English,"Ida M. Budd",,,2
"The work we love","We come together here, once more","The work we love","We are passing onward",we_come_together_here_once_more,English,"Philip Phillips",,,6
"Because he loves us so","We love to sing of Jesus, He does so much we know","Because he loves us so","We'll love him",we_love_to_sing_of_jesus_he_does_so_much,English,,,,7
"Sheltering cross","We sing the praise of him who died","Sheltering cross","O blessed cross, O hallowed cross",we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",,,192
"The blood of Jesus cleanseth white as snow","We'll shout and sing, make heaven ring",,"The blood of Jesus cleanseth white as snow",come_shout_and_sing_make_heaven_ring,English,"C. D. Emerson",,,16
"Rolling, rolling on","We're borne along the waves of time",,"Rolling, rolling on",were_borne_along_the_waves_of_time,English,"Eliza E. Hewitt",,,7
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1692
"Beyond the fear of grief and pain","What blessed peace the thought affords",,"Beyond the fear of grief and pain",what_blessed_peace_the_thought_affords,English,"Maggie E. Gregory",,,2
"That coming day","When comes the day of my","That coming day","Then I shall dwell",when_comes_the_day_of_my,English,"Neal A. McAulay",,,3
"He loves them","When, his salvation bringing [sending]","He loves them","Our Savior hath said that he loves them",when_his_salvation_bringing,English,"John King",,,421
"Because he promises me","When I am pressing through waters",,"Because he promises me",when_i_am_pressing_through_waters,English,"Carrie E. Breck",,,7
"The Lord was ready to save me","When lost upon the desert wild",,"The Lord was ready to save me",when_lost_upon_the_desert_wild,English,"Ada Blenkhorn",,,3
"Blessed thought","When my heart with heavy",,"Blessed thought",when_my_heart_with_heavy,English,"James Rowe",,,1
"Victory through loyalty","Where Jesus leads","Victory through loyalty","Sing all ye ransomed",where_jesus_leads,English,"Neal A. McAulay",,,1
"Always show your colors","Where'er you go be true to Christ","Always show your colors",,whereer_you_go_be_true_to_christ,English,"Neal A. McAulay",,,4
"Trust in God, and do your best","Whether with the few or many",,"Trust in God, and do your best",whether_with_the_few_or_many,English,"William P. Balfern",,,6
"While we bow humbly now","While we bow humbly now",,,while_we_bow_humbly_now,English,,,,2
"Leave it to him who knoweth all","Why go around with troubled soul",,"Leave it to him who knoweth all",why_go_around_with_troubled_soul,English,"Jeremiah Eames Rankin",,,12
"Yes, I'll gladly, gladly work for Jesus","Will you do what you can for the Master's cause",,"Yes, I'll gladly, gladly work for Jesus",will_you_do_what_you_can_for_the_masters,English,"Charles H. Gabriel",,,9
"I believe it","You ask me why I'm happy",,"I believe it",you_ask_me_why_im_happy_why_im_singing,English,"Charles H. Gabriel",,,2
"Christ is kind and gentle","Do no sinful action; Speak no angry word",,"Christ is kind and gentle",do_no_sinful_action,English,"Cecil F. Alexander",,,94
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2490
"Through all eternity","When all thy [your] mercies, O my [our] God [gracious Lord]",,"Through all eternity",when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
