tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAVERTREE,wavertree_shore,"W. Shore","D Major",333544216665553,8.8.8.8.8.8,,37
"ADESTE FIDELES",adeste_fideles_wade,"M. Portogallo","A Major",115125532343211,11.11.11.11,,1329
BOYLSTON,boylston_mason,"L. Mason","C Major",534565117665534,6.6.8.6,,947
"[O come let us sing unto the Lord] (Robinson)",chant_robinson_51653,"J. Robinson","e minor",516534554554365,,,65
BELMONT,belmont_gardiner,"W. Gardiner","G Major",53217761555433211753,8.6.8.6,,542
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,839
"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
"ST. GEORGE'S BOLTON",st_georges_bolton_walch,"J. Watson","E Flat Major",3325721561765,"7.6.7.6 D",,83
LYONS,lyons,Haydn,"A Major",511231443251123,10.10.11.11,,764
AMSTERDAM,amsterdam_foundery,"J. Nares","G Major",151232345654321,7.6.7.6.7.7.7.6,,232
EDENGROVE,edengrove_smith,"S. Smith","E Flat Major",34511776543453,,,78
DILIGENCE,work_song_mason,"L. Mason","G Major",534556511112353,"7.6.7.6 D",,513
WATCHMAN,watchman_mason,"L. Mason","D Major",123234553565321,"7.7.7.7 D",,168
WOODWORTH,woodworth_bradbury,"W. B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1051
KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,,84
"[Blessed be the Lord God of Israel] (Croft)",chant_croft_17653,"W. Croft","a minor",1765321171,,,45
"MISSIONARY HYMN",missionary_hymn_mason,"L. Mason","E Flat Major",135565317143321,"7.6.7.6 D",,745
"OLD 124TH",toulon_genevan,"L. Bourgeois",,123432117134565,10.10.10.10,,173
ZOAN,zoan_havergal,"W. H. Havergal",,132171114342332,"7.6.7.6 D",,39
"ST. EDITH",st_hilda_knecht,"J. H. Knecht","E Major",11712221332342711713,"7.6.7.6 D",,481
"LUX MUNDI",lux_mundi_sullivan,"A. S. Sullivan","E Flat Major",332132152317633,"7.6.7.6 D",,40
"DULCIS MEMORIA",faith_dykes,"J. B. Dykes","G Major",321436712345622,8.6.8.6,,90
CAMBRIDGE,cambridge_harrison,"R. Harrison","A Major",132121712354325,6.6.8.6,,114
"WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,"J. Barnby","C Major",556355633456671,Irregular,,127
EDINA,edina_oakeley,"H. S. Oakely","G Major",567143351232345656,"6.5.6.5 D",,51
HERMAS,hermas_havergal,"F. R. Havergal",,33321643217523431,11.11.11.11.11.11,,264
MERRIAL,merrial_barnby,"J. Barnby","E Major",555555665676111,6.5.6.5,,516
"COME, YE DISCONSOLATE",consolator_webbe,"S. Webbe","D Flat Major",53165545671553334,11.10.11.10,,446
BROWNELL,brownell_haydn,Haydn,"A Major",53511725244351355434,8.8.8.8.8.8,,62
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,8.6.8.6,,195
"VOX DILECTI",vox_dilecti_dykes,"J. B. Dykes","g minor",55112332211177,"8.6.8.6 D",,281
GERMANY,germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,8.8.8.8,,700
CRUGER,cruger_cruger,"J. Cruger","F Major",565432331125356,"7.6.7.6 D",,67
MORAVIA,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
EVANGEL,in_memoriam_stainer,"J. Stainer","E Flat Major",334323112345365,,,53
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"A. S. Sullivan","c minor",333234433631763,"8.6.8.6 D",,43
"[O come let us sing unto the Lord] (Randall)",chant_randall_51235,"J. Randall","e minor",512351776534565,,,49
"ST. CROSS",st_cross_dykes,"J. B. Dykes",,3345176555673543,8.8.8.8,,144
MARGARET,margaret_matthews,"T. R. Matthews",,123343212334555,Irregular,,206
TOPLADY,toplady_hastings,"T. Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1083
LEONI,leoni_hebrew_5123453456752,,,512345345675234,"6.6.8.4 D",,325
HANOVER,hanover_croft,"W. Croft","G Major",511235127123217,10.10.11.11,,329
"RUSSIAN HYMN",russian_hymn_lvov,"A. T. Lwoff","E Flat Major",566531176564553,10.10.10.10,,294
TRURO,truro_williams,"C. Burney",,134556715154321,8.8.8.8,,509
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey","E Major",333512235551766,8.8.8.6,,249
"TROYTE NO. 1",chant_troyte_no_1_33454,"A. H. D. Troyte",,334543233321217,,,126
"ANGEL VOICES",angel_voices_monk,"E. G. Monk","D Major",356516531234235,8.5.8.5.8.7,,43
ALPHA,alpha_leslie,"J. H. Leslie","D Major",555456555126711,"7.6.7.6 D",,10
WENTWORTH,wentworth_maker,"F. C. Maker","C Major",511765312362333,8.4.8.4.8.4,,132
WARD,ward_scottish,,"B Flat Major",55171565555512321255,8.8.8.8,"Scotch Melody",310
"NEARER HOME",nearer_home_woodbury,"A. S. Sullivan","A Major",5553211221233444233,6.6.8.6,,126
CARINTHIA,gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,,202
ANGELS,angels_hymn_gibbons,"O. Gibbons","G Major",131234321134525,8.8.8.8,,52
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel",,352342335234212,7.7.7.7,,603
"JESU, BONE PASTOR",jesu_bone_pastor_willcox,"J. H. Willcox","F Major",31174221533234321,8.7.8.7.4.7,,31
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,7.7.7.7,,239
"ST. BOTOLPH",sion_smart,"H. Smart","G Major",553215112535532,"6.5.6.5 D with refrain",,98
BROOKFIELD,brookfield_southgate,"T. B. Southgate","G Major",533326712114321712,8.8.8.8,,166
ARLINGTON,arlington_arne,,"F Major",133321112354332,8.6.8.6,,1017
FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",,33
CHENIES,chenies_matthews,"T. R. Matthews","G Major",551332155611715,"7.6.7.6 D",,166
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,6.6.8.6,,155
SOHO,soho_barnby,"J. Barnby","G Major",5567117124354,8.6.8.6,,84
"[Lord, now lettest thou thy servant] (Langdon)",chant_langdon_11233,"R. Langdon","F Major",112332143222346,,,40
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"J. B. Dykes","F Major",112343332171123,"6.5.6.5 D",,86
RETREAT,retreat_hastings,"T. Hastings","C Major",345554366571222,8.8.8.8,,518
VEXILLUM,vexillum_smart,"H. Smart","E Major",345515345231235,"6.5.6.5.6 D with refrain",,24
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett","C Major",135556535517665,8.7.8.7.8.7,,84
"ANGELS OF JESUS",angels_of_jesus_barnby,"J. Barnby","A Major",37166176765671,11.10.11.10.9.11,,16
THEODORA,theodora_handel,Handel,"E Flat Major",511765623243215,7.7.7.7,,80
"HERALD ANGELS",herald_angels_dykes,"J. B. Dykes","C Major",555351321655122,"7.7.7.7 D with refrain",,7
"[O come let us sing unto the Lord] (Elvey)",chant_elvey_53166,"G. J. Elvey","a minor",5316672171,,,21
COVENANT,covenant_stainer,"J. Stainer","F Major",513215431271325,"6.6.8.4 D",,21
MUNICH,munich_mendelssohn,,"F Major",1236543335432211,"7.6.7.6 D",German,333
BLAIRGOWRIE,blairgowrie_dykes,"J. B. Dykes","E Flat Major",323465335312332,"7.6.7.6 D",,88
FALFIELD,falfield_sullivan,"A. S. Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
CONQUEROR,henry_hemy,"H. Hemy","A Major",1565321566432321,"8.7.8.7 D",,45
"ST. GABRIEL",st_gabriel_ouseley,"F. A. G. Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
"ETIAM ET MIHI",etiam_et_mihi_dykes,"J. B. Dykes","D Major",332344453567117,8.7.8.7.3,,11
NACHTLIED,nachtlied_smart,"H. Smart","D Major",333436512325436,10.10.10.10.10.10,,60
"ST. ATHANASIUS",st_athanasius_hopkins,"E. J. Hopkins",,56713214321765,7.7.7.7.7.7,,65
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","C Major",15567113211715155671,"7.6.7.6 with refrain",,578
ORIEL,oriel_ett,,,111123433321765,8.7.8.7.8.7,,77
MORNINGTON,mornington_mornington,"Lord Mornington","D Major",554321176565434,6.6.8.6,,226
DENHAM,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Denham's Psalter",144
"ST. POLYCARP",st_polycarp_barnby,"J. Barnby",,121723213453453,"8.7.8.7 D",,27
ELIM,moscow_calkin,"J. B. Calkin","C Major",534561656543323,"7.6.7.6 D",,16
"GLEBE FIELD",glebe_field_dykes,"J. B. Dykes","F Major",111234435345622,7.7.7.7,,41
"KING EDWARD",king_edward_sydenham,"E. A. Sydenham","C Major",531521141332,6.6.8.6,,21
"[O sing unto the Lord a new song] (Humphreys)",chant_humfrey_11177,"P. Humphreys","c minor",1117711171,,,32
"ST. VINCENT",st_vincent_neukomm,"J. Uglow","E Major",554531243221,8.8.8.8,,31
ALFORD,alford_dykes,"J. B. Dykes","A Flat Major",344123135312132,"7.6.8.6 D",,268
ALMSGIVING,almsgiving_dykes,"J. B. Dykes",,332151235135432,8.8.8.4,,289
"HOLY VOICES",holy_voices_geer,"G. J. Geer",,111122223211612,8.7.8.7,,12
"MORNING STAR",morning_star_harding,"J. P. Harding","A Major",321765517132543,11.10.11.10,,115
ELMHURST,elmhurst_drewett,"E. Drewett","E Flat Major",333435231654332,8.8.8.6,,80
"ST. CYPRIAN",st_cyprian_chope,"R. R. Chope","A Flat Major",556715316217554,6.6.6.6,,43
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"J. Klug's Gesangbuch",345
ORIENT,lux_fiat_gounod,"C. Gounod","F Major",33353431221545345672,11.10.11.10,,30
BEULAH,loretto_hemy,"H. F. Hemy","B Flat Major",511712522123533,"6.6.6.6 D",,44
"ST. HELENA",st_helena_milgrove,?,"E Major",131221575665431,6.6.8.6,,24
"PRO PATRIA",pro_patria_parker,"H. W. Parker","A Major",1235555517132,10.10.10.10,,18
SANCTUARY,sanctuary_dykes,"J. B. Dykes","G Major",51321655555321223,"8.7.8.7 D",,109
TORONTO,holy_voices_55135,?,"G Major",5513565533433,8.7.8.7.3,,10
"QUAM DILECTA",quam_dilecta_jenner,Unknown,"F Major",343321563212235,6.6.6.6,,83
BANKFIELD,bankfield_harrison,"R. Harrison","A Major",135127132557554,6.6.8.6,,11
"BLESSED HOME",blessed_home_stainer,"J. Stainer","A Flat Major",326751326751176,"6.6.6.6 D",,73
FERRIER,ferrier_dykes,"J. B. Dykes","D Major",333156556717676,7.7.7.7,,104
"[We praise thee O God] (Russell)",chant_russell_51765,"W. Russell","e minor",517654314325134,,,23
JOSEPH,joseph_mehul,"E. H. Mehul ","B Flat Major",51321177662117671,"7.6.7.6 D with refrain",,20
ANGELUS,angelus_joseph,"J. G. W. Scheffler",,11234554556717665223,8.8.8.8,,252
STEPHANOS,stephanos_baker,"H. W. Baker",,333235543321256,"8.5.8.3 with refrain",,337
"STABAT MATER NO. 3",stabat_mater_mainz,,"F Major",1232354332176765212,8.8.7,"Modern French Melody",63
SAMSON,samson_handel,Handel,,134536711565321,8.8.8.8,,72
"HOLY WAR",holy_war_booth,"J. Booth","f minor",11113211176511113212,"6.5.6.5 D",,27
INTERCESSION,intercession_callcott,"W. H. Colcott","A Flat Major",5U332111D7U1232D5U33,7.5.7.5.7.5.7.5.8.8,,63
GREENLAND,greenland_haydn,,,35555133224432335511,"7.6.7.6 D",,203
"ST. BONIFACE",st_boniface_gadsby,"H. Gadsby","G Major",5U13554311D7U1D67U14,"6.5.6.5 D with refrain",,24
HERRNHUT,wachet_auf_nicolai,"P. Nicolai","C Major",135555655U1D5U1(2)32,Irregular,,322
CHARITY,charity_stainer,"J. Stainer","A Flat Major",143212567162117,7.7.7.5,,61
PENTECOST,pentecost_boyd,"W. Boyd","A Major",333332143333221,8.8.8.8,,302
NEWLAND,newland_gauntlett,"H. J. Gauntlett","F Major",513223346532332,6.6.8.6,,69
"[God be merciful unto us, and bless us] (Elvey)",chant_elvey_56171,"G. J. Elvey","b minor",5617124321,,,24
"ST. HUBERT",st_hubert_darwall,"L. Darwall",,556653312323423,5.5.8.8.5.5,,28
WEBER,seymour_weber,"Von Weber","F Major",32436532333347132436,7.7.7.7,,579
CAPETOWN,capetown_filitz,"F. Filitz","D Major",536544317154325,7.7.7.5,,128
"ALL SAINTS",all_saints_new_cutler,"H. S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,535
"[Twofold Amen] (Greek)",twofold_amen_greek,,"G Major",176512321,,,23
EVELYN,evelyns_monk,"W. H. Monk","E Major",356515432111343,"6.5.6.5 D",,32
PEARSALL,pearsall_pearsall,,,517136554322313,"7.6.7.6 D",German,66
LUTON,luton_burder,"G. Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
"[O be joyful in the Lord] (Cooke)",chant_cooke_53164,"B. Cooke","F Major",53164543221,,,23
"EASTER HYMN",easter_hymn_monk,"W. H. Monk","C Major",561176561215,"7.7.7.7 with alleluia",,16
REQUIESCAT,requiescat_dykes,"J. B. Dykes",,351776511765332,7.7.7.7.8.8,,64
MEAR,mear_williams,"A. Williams","F Major",155331322315455,8.6.8.6,,278
PARADISE,paradise_dykes,"J. B. Dykes","E Major",321232111214365,6.6.8.6.6.6.6.6,,14
SALVATOR,salvator_goss,"J. Goss","F Major",315434321764321,"8.7.8.7 D",,9
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,"Ancient Plainsong",151
GALILEE,galilee_jude,"W. H. Jude","B Flat Major",352225111116123,8.7.8.7,,448
"ANCIENT OF DAYS",ancient_of_days_jeffery,"T. A. Jeffery",,555565173655667,11.10.11.10,,155
"[O be joyful in the Lord] (Woodward)",chant_woodward_55513,"R. Woodward","D Major",555136543254317,,,22
"VENI EMMANUEL, NO. 1",veni_emmanuel_chant,,,13555465434531,,,277
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"J. B. Dykes","B Flat Major",55555555555555117765,"6.5.6.5 D",,137
"ST. ETHELWALD",st_ethelwald_monk,"W. H. Monk","G Major",54323433256655671322,6.6.8.6,,71
"[O be joyful in the Lord] (Aldrich)",chant_aldrich_35322,"H. Aldrich","F Major",3532234554536545,,,22
MEINHOLD,meinhold_bach,"J. S. Bach","F Major",333544333234321,7.8.7.8.7.7,,47
VICTORY,victory_palestrina,Palestrina,"E Major",55565543533333321255,8.8.8.4,,344
HAYDN,haydn_haydn_34234,Haydn,"D Major",3423456215555433,8.4.7.8.4.7,,86
"[O sing unto the Lord a new song] (Russell)",chant_russell_34251,"W. Russell","F Major",3425143221,,,27
DEDHAM,dedham_gardiner,"W. Gardiner","G Major",122354322321765,8.6.8.6,,167
REST,rest_bradbury,"W. B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,389
"WELCOME HAPPY MORNING",welcome_happy_morning_calkin,"J. B. Calkin","A Flat Major",55611554321614443,"11.11.11.11 with refrain",,47
"LONDON NEW",london_new_playford,"W. Croft","D Major",153156175135215,8.6.8.6,,147
AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,,459
ALDERSGATE,aldersgate_merrick,"G. P. Merrick","E Major",33354355567555,6.6.8.6,,32
"REX GLORIÆ",rex_gloriae_smart,"H. Smart",,151234325123432,"8.7.8.7 D",,101
RIVAULX,rivaulx_dykes,"J. B. Dykes",,555556651162344,8.8.8.8,,127
MONOD,st_jude_vincent,"C. J. Vincent","B Flat Major",567121172555643,8.7.8.8.7,,36
"ST. LEONARD",st_leonard_hiles,"H. Hiles",,124322111222222,"8.6.8.6 D",,229
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"D. Bortniansky",,354535253542171354,"8.7.8.7 D",,197
"REDHEAD, 47",st_dunstan_redhead,"R. Redhead","C Major",33234435516445,7.7.7.7,,117
AVISON,avison_avison,"C. Avison",,565651234323456,Irregular,,65
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett","E Flat Major",5512654353561715,8.6.8.6,,135
NOCTURN,nocturn_burstall,"F. H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
TIVERTON,tiverton_grigg,"T. Grigg","B Flat Major",512316713257652,8.6.8.6,,37
"ST. JAMES",st_james_courteville,"R. Courteville","A Major",512312433671652,8.6.8.6,,104
"ST. FRANCES",st_frances_lohr,"G. A. Lohr",,143215433256655,8.6.8.6,,49
"[Lord, have mercy upon us] (Elvey)",lord_have_mercy_upon_us_elvey,"G. J. Elvey","a minor",566555511777135,,,34
STOBEL,stobel,,"G Major",56712351543215765517,6.6.4.6.6.6.4,"Müller's Choralbuch",26
"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker","A Flat Major",31215765567122433312,8.6.8.6,,59
SANDRINGHAM,o_perfect_love_barnby,"J. Barnby","E Flat Major",135555517762345,11.10.11.10,,196
JERUSALEM,jerusalem_roper,"C. F. Roper","F Major",11234565353531232,8.6.8.6,,30
"ST. DROSTANE",st_drostane_dykes,"J. B. Dykes",,51512321543222,8.8.8.8,,124
"BRIGHTEST AND BEST",consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,11.10.11.10,,363
"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,"J. Turle","F Major",17123443325545,8.6.8.6,,39
STANIFORTH,jerusalem_staniforth,"T. W. Staniforth","F Major",53343231653322325117,8.6.8.6,,23
"ST. SEBASTIAN",st_sebastian_cecil,"R. Cecil",,565171212321765,"8.7.8.7 D",,4
MANOAH,manoah_greatorex,Rossini,"G Major",12321776623432117532,8.6.8.6,,645
BURLINGTON,burlington_burrowes,"J. Burrowes","E Flat Major",123423651256576,8.6.8.6,,73
"ST. BERNARD",st_bernard_tochter,"J. Richardson","E Flat Major",51232143253644551656,8.6.8.6,,153
BEDFORD,bedford_wheal,"W. Wheall","E Flat Major",531654325176653456,8.6.8.6,,109
SPOHR,spohr_spohr_53351,"L. Spohr","G Major",533513213653453,8.6.8.6,,214
"WINCHESTER OLD",winchester_old_kirbye,"T. Este","F Major",133214432355453,8.6.8.6,,317
DALEHURST,dalehurst_cottman,"A. Cottman","F Major",321433211234442,8.6.8.6,,194
NAOMI,naomi_nageli,"L. Mason","D Major",33354323433665453335,8.6.8.6,,455
NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,,34
"BRATTLE STREET",brattle_street_pleyel,Pleyel,"E Flat Major",55153442212315325515,8.6.8.6,,83
ALEXANDRIA,alexandria_arnold,"W. Arnold","G Major",33235343213235432554,8.6.8.6,,33
DALKEITH,dalkeith_hewlett,"T. Hewlett",,532112354333311,10.10.10.10,,45
"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,,"E Major",134543233323421,8.7.8.7.8.8.7,German,212
"COENA DOMINI",coena_domini_sullivan,"A. S. Sullivan","E Flat Major",321432312714326,10.10,,59
"ST. COLUMBA",st_columba_irons,"H. S. Irons","F Major",543221356255323,6.4.6.6,,43
"[O come let us sing unto the Lord] (Goss)",chant_goss_32253,"J. Goss","F Major",32253432171,,,15
SUNNINGHILL,sunninghill_elvey,"G. J. Elvey","C Major",53715654355671217,"8.6.8.6 D",,8
KIRKDALE,kirkdale_barnby,"J. Barnby","E Flat Major",33334351444366255543,8.7.8.7.7.7,,27
HEBRON,hebron_mason,"L. Mason",,5356567117231765,8.8.8.8,,576
AMERICA,america_thesaurusmusicus,"H. Carey","F Major",1127123343212171,6.6.4.6.6.4,,1339
BENTLEY,bentley_hullah,"J. Hullah","D Major",323466517546533,"7.6.7.6 D",,144
SARUM,sarum_barnby,"J.  Barnby",,534556666651176,10.10.10.4,,205
"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes",,1116711231211,"7.6.7.6 D",,88
"UNDE ET MEMORES",unde_et_memores_monk,"W. H. Monk","D Major",331123334532344,10.10.10.10.10.10,,72
"[We praise thee O God] (Cooke)",chant_cooke_53216,"R. Cooke","b flat minor",53216765443556453657,,,18
REQUIEM,requiem_schulthes,"W. A. F. Schulthes","A Flat Major",321142172311122,8.7.8.7.8.7,,44
"ST. EDWARD",st_edmund_steggall,"C. Steggall","A Major",35231656123222,"7.7.7.7 D",,17
"DAY OF PRAISE",garden_city_parker,"H. W. Parker","g minor",561321561321352,6.6.8.6,,46
LACRYMAE,lacrymae_sullivan,"A. S. Sullivan","E Flat Major",333451235517665,7.7.7,,71
ARIMATHEA,arimathea_roper,"C. F. Roper","E Flat Major",33434665133212553344,7.7.7.7.8.7,,13
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"[God be merciful unto us, and bless us] (Aldrich)",chant_aldrich_32343,"H. Aldrich","G Major",3234321171,,,19
BEAUFORT,beaufort_wild,"A. A. Wild","F Major",32343321545765,"8.6.8.6 D",,21
LYTE,lyte_wilkes,"J. Wilkes",,315665555123333,6.6.8.6,,43
"FENITON COURT",feniton_court_hopkins,"E. J. Hopkins","A Flat Major",5511321767135433,8.7.8.7.8.7,,17
FORTITUDE,fortitude_filby,"W. C. Filby","A Flat Major",565316715356553,5.5.5.5.6.5.6.5,,39
"CHILDREN'S VOICES",childrens_voices_hopkins,"E. J. Hopkins","G Major",343231767125343,6.6.6.6.4.4.4.4,,48
EUDOXIA,eudoxia_baring_gould,"S. Baring-Gould","A Flat Major",334453443323321,6.5.6.5,,67
EVERMORE,evermore_gauntlett,"H. J. Gauntlett",,352312771432235,7.7.7.7,,17
"[Blessed be the Lord God of Israel] (Anonymous)",chant_downes_54534,,"E Flat Major",545343176554535,,,19
"[Praise the Lord, O my soul] (E. Monk)",chant_monkeg_13456,"E. G. Monk","c minor",1345671171,,,20
EPIPHANY,epiphany_hopkins,"E. J. Hopkins","E Flat Major",34326623443254365434,,,16
"[Blessed be the Lord God of Israel] (Crotch)",chant_crotch_32171,"W. Crotch","G Major",32171234322345143221,,,19
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. Mc Cartney",,343261765732155,"7.6.7.6 D",,20
EDEN,eden_mason,"L. Mason",,33211765321554332153,8.8.8.8,,53
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
BUCKLAND,buckland_hayne,"L. G. Hayne","D Major",53212235175545,7.7.7.7,,68
"[O sing unto the Lord a new song] (Rimbault)",chant_rimbault_53655,"E. F. Rimbault","F Major",5365534221,,,20
PRUEN,pruen_ouseley,"F. A. G. Ouseley",,351654325567655646,7.7.7.7,,18
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German,46
BEVERLY,beverley_monk,"W. H. Monk","D Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
"[O come let us sing unto the Lord] (Jones)",chant_jones_54326,"J. Jones","d minor",5432671321,,,12
BAYNARD,baynard_booth,"J. Booth","B Flat Major",556551233321654,8.8.8.8.8.8,,5
"ST. CHRISTOPHER",jesu_magister_bone_dykes,"F. C. Maker","D Flat Major",3326711231542,"7.6.7.6 D",,33
VALOUR,valour_mann,"A. H. Mann","A Flat Major",151217123432333,11.11.11.11.11.11,,27
GRATITUDE,gratitude_wesley,"S. S. Wesley","E Flat Major",35332143223456765,8.8.8.4,,15
"[Praise the Lord, O my soul] (Barrow)",chant_barrow_53162,"I. Barrow","F Major",531621712325316,,,18
"[O come let us sing unto the Lord] (Crotch 2)",chant_crotch_13212,"W. Crotch","C Major",132123176534567,,,11
MELANESIA,melanesia_smith,"S. Smith","E Major",1345561565543267,8.8.8.8,,10
"VENI CREATOR, NO. 1",attwood_attwood,"T. Attwood","E Flat Major",517653123325672567,8.8,,20
ANFIELD,anfield_11132,Unknown,"D Major",1113221111432,"7.6.7.6 D",,7
"[O sing unto the Lord a new song] (Purcell)",chant_purcell_32125,"T. Purcell","C Major",3212543221,,,17
BAMBERG,komm_o_komm_du_geist_des_lebens_bach,"J. C.  Bach","G Major",312512756711223312,8.7.8.7.8.7,,90
"GOLDEN SHEAVES",golden_sheaves_sullivan,"A. S. Sullivan",,535543211234671,"8.7.8.7 D",,42
"[Holy, holy, holy Lord] (Cooper)",holy_holy_holy_lord_cooper,"A. S. Cooper","D Major",335515434332556,,,15
"HOSANNA WE SING",hosanna_we_sing_dykes,"J. B. Dykes","E Flat Major",33135557115511721765,Irregular,,54
PITTSBURGH,pittsburgh_russell,"E. H. Russell","A Flat Major",13142543322116176271,6.6.6.6.8.8,,5
EASTER,resurrection_dykes,"J. B. Dykes","A Major",321512354321771,7.7.7.7.8.7,,9
IRENE,irene_scholefield,"C. C. Scholefield",,556511722347123,7.7.7.5,,52
"[O sing unto the Lord a new song] (Goss)",chant_goss_13243,"J. Goss","a minor",1324321171,,,16
"STABAT MATER NO. 1",stabat_mater_dykes,"Rev. J. B. Dykes",,123143311231433,8.8.7.8.8.7,,33
"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major",51712321643132,"7.6.7.6 D",,10
"ALL THIS NIGHT",nativity_new_maker,"F. C. Maker","E Flat Major",123345652332117,"8.3.3.6 D",,16
RESURREXIT,resurrexit_sullivan,"A. S. Sullivan",,333354321123443,8.7.8.7.7.5.7.5.8.7.8.7,,47
EVANGELISTS,alles_ist_an_gottes_segen_lohner,,,11534531332312D757U1,8.8.7.8.8.7,German,65
HEATHLANDS,heathlands_smart,"H. Smart","E Flat Major",517566542345432,"7.7.7.7 with refrain",,83
"ST. ANATOLIUS NO. 1",st_anatolius_barnby,"J. Barnby",,53211111234323,7.6.7.6.8.6,,13
LAUD,laud_dykes,"J. B. Dykes","A Major",51112321543322237111,,,66
"GENTLE JESUS",gentle_jesus_roe,"J. E. Roe","A Major",3323216511432233,6.5.6.5,,17
"[O be joyful in the Lord]",chant_aldrich_16273,"H. Aldrich","A Major",1627312171,,,12
SEFTON,sefton_calkin,"J. B. Calkin","E Major",332155431765445,,,15
"[O come let us sing unto the Lord] (Crotch)",chant_crotch_54325,"W. Crotch","d minor",54325671121,,,9
WATCHWORD,watchword_stainer,"J. Stainer","C Major",11611556543556776,"6.5.6.5 D with refrain",,12
"ST. PANCRAS",st_pancras_smart,"H. Smart","C Major",17153432345125332176,8.7.8.7.8.7,,36
"[Blessed be the Lord God of Israel] (Aldrich)",chant_aldrich_17123,"H. Aldrich","G Major",1712352171,,,13
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
"[It is a good thing to give thanks] (Nares)",chant_nares_34271,"J. Nares","a minor",3427164321,,,15
"[We praise thee O God] (Goss)",chant_goss_13167,"J. Goss","e minor",131671234525314,3.5.4.3.2.17.3.4.3.2.5.17.6,,10
VENI,veni_elliott,"E. S. Elliott","E Flat Major",345312343233432,Irregular,,9
"[It is a good thing to give thanks] (Turle)",chant_turle_11271,"J. Turle","F Major",112711123255645,,,15
"DIES IRAE",dies_irae_dykes,"J. B. Dykes","d minor",3212345166514323,8.8.8,,17
PLUMPTRE,plumptre,"W. H. Monk","C Major",56117112216556611223,6.6.8.6,,5
ARUNDEL,arundel_dykes,"J. B. Dykes",,517123323671665,8.7.8.7,,29
"[O come let us sing unto the Lord] (Russell)",chant_russell_51366,"W. Russell","a minor",5136671271,,,8
"ST. ELWYN",st_elwyn_hopkins,"E. J. Hopkins","C Major",511765654356217,"8.6.8.6 D",,13
SUNSET,sunset_barnby,"J. Barnby","E Flat Major",3322154334576543567,8.8.8.4,,11
