displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of Worship and Service",HoWS1905,263,,,"H. Bonar","A. H. Brown (1830-)",,MABYN,st_mabyn_brown,33215332436717222,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of Worship and Service: (12th ed.)",HoWS1909,263,,,"H. Bonar","A. H. Brown (1830-)",,MABYN,st_mabyn_brown,33215332436717222,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,279,,,"Horatius Bonar",,,,,,English,,
"For me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Complete Christian Hymnal",CCH1940,d280,"For me He careth",,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Christian Harp. 10th ed.",NCH11866,d283,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,289,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns for Social Worship. 6th ed.",HSW61863,d292,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,307,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of the Spirit",HoS1864,309,,,,,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,330,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,332,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,334,,,"Horatius Bonar","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"He careth for me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"School Carols",SC1914,d340,"He careth for me",,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,358,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,358,,,Bonar,Smart,,SMART,bethany_smart,365312176513543,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d359,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Canadian Baptist Hymn Book",CBHB1873,368,,,Bonar,,,,,,,,
"Yes! for me, for me He careth","Yes! for me, for me He careth",yes_for_me_for_me_he_careth,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,370,,,,,,,,,English,,
"Yes! for me, for me He careth","Yes! for me, for me He careth",yes_for_me_for_me_he_careth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,370,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Crowning Glory Nos. 1 and 2",CGN11891,d419,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Great Songs of the Church",GSoC1935,d436,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,442,,,"Horatius Bonar","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d446,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sunday School Hymnal",SSH1901,d450,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d459,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"In Excelsis: hymns with tunes for Christian worship",IEH1897,464,,,"H. Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Centennial Hymnal",CH1911,d465,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d488,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,490,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Baptist Hymn Book",BHB1871,493,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,493,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d506,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,594,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Christian Hymnist",CH1895a,d621,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs of Christian Praise with Music",SCPM1880,d646,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"New Christian Hymn and Tune Book",NCHT1882,650,,,Unknown,"Thos. Hastings",,ROBINSON,robinson_hastings,55565332444321715556,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"New Christian Hymn and Tune Book",NCHT1887,650,,,Unknown,"Thos. Hastings",,ROBINSON,robinson_hastings,55565332444321715556,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,666,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,721,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Gospel Hymnal",GH1880,d726,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs for the New Life",S4NL1869,d752,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gloria in Excelsis",GE1905,d792,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Christian Hymnal",CH1871,d806,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d828,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Prayers and Hymns for the Church and the Home",PHCH1866,d838,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs for Social and Public Worship",SSPW1863,879,,,,,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Presbyterian Hymnal",PH1878,934,,,,,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Presbyterian Hymnal",PRH1878,934,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,946,,,"Horatius Bonar, 1808-89",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,946,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1031,,,"Horatius Bonar",,,,,,English,,
"Yes, for me he careth","Yes, for me he careth",yes_for_me_for_me_he_careth,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,211,,,"H. Bonar",,,,,,English,,
"Yes, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,323,"Yes, for Me","Yes, o'er me, o'er me He watcheth","Horatius Bonar","L. O. Sanderson",,,,,English,,
"Yes, o'er me he watcheth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Christian Hymns III",CHII1966,99,,"Yes, o'er me he watcheth","Horatius Bonar",,,,,,English,,
"A Brother's Care","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Helping Hands",HH1896,d103,"A Brother's Care",,"Horatius Bonar",,,,,,English,,
"The care of Jesus","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Praises of Jesus",PoJ1865,d106,"The care of Jesus","He's our faithful elder Brother","Horatius Bonar",,,,,,,,
"I love Jesus, hallelujah","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d107,,"I love Jesus, hallelujah","Horatius Bonar",,,,,,,,
"The elder brother","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Golden Promise",GP1866,d135,"The elder brother",,"Horatius Bonar",,,,,,,,
"The elder brother","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Sunday School Banner",SSB1865a,d161,"The elder brother",,"Horatius Bonar",,,,,,,,
"The elder brother","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Choralist",C1859,d412,"The elder brother",,"Horatius Bonar",,,,,,,,
"I love Jesus, hallelujah","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Temple Harp",TH1872,d414,,"I love Jesus, hallelujah","Horatius Bonar",,,,,,,,
