displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"예 수 내 주 여 (Jesus, Remember Me)","예 수 내 주 여 (Jesus, remember me)","예 수 내 주 여 (Jesus, Remember Me)",Irr.,jesus_remember_me,,,,"Korean trans. The United Methodist Korean Hymnal Committee",57
"To thine eternal arms, O God","To thine eternal arms, O God",,,to_thine_eternal_arms_o_god,,"Thomas Wentworth Higginson",8.8.8.8,,42
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,,,12.9.6.6.12.9,"American hymn",249
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,292
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923 -",,,32
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber, 1814-1863",,,343
"How Helpless Guilty Nature Lies","How helpless guilty nature lies","How Helpless Guilty Nature Lies",,how_helpless_guilty_nature_lies,English,"Anna Steele, 1716-1778",8.6.8.6,,230
"O Jesus, Lord, to Thee I Cry","O Jesus, Lord, to Thee I cry","O Jesus, Lord, to Thee I Cry","And take me as I am",jesus_my_lord_to_thee_i_cry,English,"Eliza H. Hamilton","8.8.8.6 with refrain",,376
"There Is a Name I Long to Hear","There is a name I love to hear","There Is a Name I Long to Hear","O how I love Jesus, O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904",,,564
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"Come, Every Joyful Heart!","Come ev'ry joyful heart","Come, Every Joyful Heart!",,come_every_pious_heart,English,"Rev. S. Stennett",,,213
"Jesus Bids us Shine","Jesus bids us shine with a clear pure light","Jesus Bids us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"A. N.",,,264
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,,"Horatius Bonar",10.10.10.10,,81
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"W. W. How",,,668
"O Christ, Our Hope","O Christ, our hope, our hearts' desire","O Christ, Our Hope",,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6.6,"Latin hymn, c. 8th cent.",56
"Savior, More Than Life.","Savior, more than life to me","Savior, More Than Life.","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,,"James Montgomery, 1771-1854",,,484
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,,"Philip Doddridge",8.6.8.6,,545
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,,"Isaac Watts","8.6.8.6 D","<i>Divine and Moral Songs for Children</i>, 1715, alt.",470
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,"<i>Agnus Dei</i>",294
"I Come to Thee, O Blessed Lord","I come to Thee, O blessed Lord","I Come to Thee, O Blessed Lord",,i_come_to_thee_o_blessed_lord_invited_by,English,"Magnus Brostrup Landstad, 1802-1880; Carl Doving, 1867-1937",8.8.8.8,,10
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth","God, the Lord, a King Remaineth",,god_the_lord_a_king_remaineth,,"John Keble",8.7.8.7.4.7,,65
"¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",,,o_gran_dios_yo_soy_un_vil,Spanish,"P. A. Pérez de Castro",7.7.7.7.7.7,,7
"My Lord and I","I have a Friend so precious","My Lord and I","My Lord and I",i_have_a_friend_so_precious_so_very_dear,,"Mrs. L. Shorey",,,113
"Eternal Spirit, We Confess","Eternal Spirit, we confess","Eternal Spirit, We Confess",,eternal_spirit_we_confess,English,Watts,,,248
"Messiah's Manifold Sufferings","Save me O God the floods","Messiah's Manifold Sufferings",,save_me_o_god_the_floods,English,,,,5
"God Loved the World","God loved the world so that he gave","God Loved the World",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1846-1923",8.8.8.8,"<cite>Gesangbuch</cite>, Bollhagen, 1791",18
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah, I have found Him",all_my_life_i_had_a_longing,,"Clara Teare",,,87
"I Love the Lord (Amo al Señor)","I I love the Lord; he heard my cry (Amo al Señor, él me escuchó)","I Love the Lord (Amo al Señor)",,i_love_the_lord_he_heard_my_cries_and_pi,"English; Spanish","Isaac Watts, 1674-1748; Richard Smallwood, b. 1948; María Eugenia Cornou, b. 1969",8.6.8.6,,194
"Tell Mother I'll Be There","When I was but a little child how well I recollect","Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer",when_i_was_but_a_little_child,English,"C. M. F.",,,65
"Turn, Lord, Thy wrath away, in mercy spare us!","Turn, Lord, Thy wrath away, in mercy spare us!",,,turn_lord_thy_wrath_away_in_me,,"G. Thymus",11.11.11.5,,1
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck, 1672-1737; Jane L. Borthwick, 1813-1897","6.6.6.6 D",,609
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",7.7.7.7,,600
"Abre mis ojos","Abre mis ojos a la luz","Abre mis ojos",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",,,21
"We Would See Jesus","We would see Jesus, for the shadows lenghten","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"Father, hear thy children's call","Father, hear thy children's call",,,father_hear_thy_childrens_call,,"Thomas B. Pollock",,,95
"Santo Espíritu, desciende","Santo Espíritu, desciende","Santo Espíritu, desciende","Llena hoy, llena hoy",santo_espiritu_desciende_a_mi_pobre_cora,Spanish,"E. H. Stokes; Vicente Mendoza",,,20
"Precious name, O how sweet","Take the name of Jesus with you",,"Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,,"Lydia Baxter",,,636
"Psalm 32  Part 2","While I keep silence, and conceal","Psalm 32  Part 2",,while_i_keep_silence_and_conceal,English,"Isaac Watts",8.8.8.8,,44
"Where Charity and Love Prevail (Donde hay amor y caridad)","Where charity and love prevail (Donde hay amor y caridad)","Where Charity and Love Prevail (Donde hay amor y caridad)",,where_charity_and_love_prevail,"English; Spanish","Omer Westendorf, 1916-1997; Henry J. Rael, 1921-2015; María Eugenia Cornou, b. 1969",8.6.8.6,,41
"Jesus Lives","Mighty army of the young","Jesus Lives","Wait not till the shadows lengthen",mighty_army_of_the_young,English,"Rev. John R. Colgan",,,90
"Thus I Resolved Before the LORD","Thus I resolved before the LORD","Thus I Resolved Before the LORD",,thus_i_resolved_before_the_lord,English,"Isaac Watts",8.6.8.6,,49
"Jesús del hombre hijo","Jesús del hombre hijo",,,jesus_del_hombre_hijo,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,9
"Far, Far Away / I Will ArIse","Far, far away from my loving father","Far, Far Away / I Will ArIse","I will arise and go to Jesus",far_far_away_from_my_loving_father,,,10.8.8.7,"based on Luke 15:1–24; vers. anon., “The Prodigal Son,” <i>Gospel Songs</i> (USA), 1874",29
"Lord, You Have Searched Me","Lord, you have searched me, and you know","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter,</i> 1912",29
"Praise the Lord, His Glories Show","Praise the Lord, his glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,,"Henry Francis Lyte","7.7.7.7 with alleluias",,158
"We Love Your Kingdom, Lord","We love your kingdom, Lord","We Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight",6.6.8.6,,1321
"When Painful Mem'ries","When painful memories haunt each day","When Painful Mem'ries",,when_painful_memories_haunt_each_day,English,"Ruth C. Duck","8.6.8.6 D",,2
"Come, let us to the Lord","Come, let us to the Lord",,,come_let_us_to_the_lord_our_god,English,"John Morison",8.6.8.6,"Scottish ""Translations and Paraphrases""",108
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker","Motives to Gratitude","Bless Him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,,,20
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,"Cantonese; Navajo; Thai","Paul B. Smith",5.5.5.5.5.5.4.4,"anon. (India); Navajo, Cantonese, Thai trans. anon.",69
"Kneel at the Cross","Kneel at the cross","Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,English,"Charles E. Moody",,,77
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!","Oh profundo, inmenso amor",,o_amor_profundo_inmenso_amor,Spanish,"Tomás de Kempis, s. 15; Nicolás Martínez",8.8.8.8,,5
"Heme aquí, Jesús bendito","Heme aquí, Jesús bendito",,,heme_aqui_jesus_bendito_agobiado_vengo_a,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.7.8.7,,10
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,,"John S. B. Monsell","7.6.7.6 D",,121
"Ye Christian Heralds","Ye Christian heralds, go proclaim","Ye Christian Heralds",,ye_christian_heralds_go_proclaim,English,,,,467
"I Will Give You Rest","""I will give you rest","I Will Give You Rest",,i_will_give_you_rest,English,"Barbara Boertje, b. 1959",5.5.7.5,,2
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",,,dejo_el_mundo_y_sigo_a_cristo,Spanish,"Vicente Mendoza, 1875-1955; M. Carrie Haywood",8.7.8.7,,20
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,,"Cecil F. Alexander",,,923
"Holy God, We Praise Thy Name","Holy God, we praise thy name (Großer Gott, wir loben dich!)","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,German,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"“Te Deum laudamus” (present-day Italy), late 4th c.",202
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey",10.10.10.10,,33
"I Remember Calvary","Where He may lead me, I will go","I Remember Calvary","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"Rev. W. C. Martin",,,87
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",,dios_de_gracia_dios_de_gloria,Spanish,"Harry E. Fosdick; Federico J. Pagura",8.7.8.7.8.7.7,,12
"Mi vida di por ti","Mi vida di por ti","Mi vida di por ti",,mi_vida_di_por_ti,Spanish,"Frances R. Havergal; S. D. Athans",,,15
"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,,"F. R. Havergal",,,100
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,,"Geo. W. Doane",,,874
"When sins and fears prevailing rise","When sins and fears prevailing rise",,,when_sins_and_fears_prevailing_rise,,"Anne Steele",,,161
"O Jesus, we adore thee","O Jesus, we adore thee",,,o_jesus_we_adore_thee_upon_the_cross_our,,"Rev. Arthur T. Russell","7.6.7.6 D",,55
"O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",,,o_god_of_hosts_the_mighty_lord,English,,8.6.8.6,"Tate and Brady's ""New Version,"" 1696, 1698",70
"Have Faith in God, My Heart","Have faith in God, my heart","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn Austin Rees",,,20
"Within His Heart the Fool Spoke","Within his heart the fool spoke","Within His Heart the Fool Spoke",,within_his_heart_the_fool_spoke,English,,7.6.7.6.7.6.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"Nearer, My God, to Thee","Nearer, my God, to Thee!","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_thr,English,"Henry Eyster Jacobs",6.4.6.4.6.6.4.4,,12
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray",9.8.10.9,,3
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",,,vengo_a_ti_jesus_amado,Spanish,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677",8.8.8.8.8.8.8.8,,3
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me","O Jesus Christ, Grow Thou in Me",,o_jesus_christ_grow_thou_in_me,,"J. C. Lavater",,,53
"Jesus, save my dying soul","Jesus, save my dying soul",,,jesus_save_my_dying_soul,English,"Thomas Hastings",,,64
"O Thou from Whom All Goodness Flows","O Thou from whom all goodness flows","O Thou from Whom All Goodness Flows",,o_thou_from_whom_all_goodness_flows,English,"T. Haweis",,,417
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Bp. Reginald Heber (1783-1826)",,,605
"The Love of God","The love of God is greater far","The Love of God","O love of God, how rich and pure!",the_love_of_god_is_greater_far,,"F. M. Lehman","8.8.8.8.8.6.8.6 with refrain","stanza 3 adapt. from Rabbi Meir (present-day Germany), “Haddamut,” ca. 1050, and Qur’an 31:27, alt.",76
"Serving Christ","My gracious Lord, I own Thy right","Serving Christ",,my_gracious_god_i_own_thy_right,,"Rev. Philip Doddridge (1702-1751)",,,259
"As Surely As I Live, God Said","""As surely as I live,"" God said","As Surely As I Live, God Said",,yea_as_i_live_jehovah_saith_i_would_not_,English,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915",8.8.8.8,,7
"Behold, O LORD, My Days Are Made","Behold, O LORD, my days are made","Behold, O LORD, My Days Are Made",,behold_o_lord_my_days_are_made,English,"Charles H. Spurgeon",8.6.8.6,,2
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",,,o_lord_turn_not_thy_face_away,English,"John Marckant",,,51
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong","Courage in Death, and Hope of the Resurrection",,when_god_is_nigh_my_faith_is_strong,English,,,,70
"Support and Counsel from God without Merit","Save me, O Lord, from every foe","Support and Counsel from God without Merit",,save_me_o_lord_from_every_foe,English,,,,25
"The Death and Resurrection of Christ","I set the Lord before my face","The Death and Resurrection of Christ",,i_set_the_lord_before_my_face,English,,,,46
"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place","Who, LORD, May Dwell Within Your Holy Place",,who_lord_may_dwell_within_your_holy,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"Pentecostal Power","Lord, as of old at Pentecost","Pentecostal Power","Lord, send the old-time power",lord_as_of_old_at_pentecost,,"Charlotte G. Homer",,,94
"O blessed Souls are they","O blessed Souls are they",,,o_blessed_souls_are_they,English,,,,190
"Voz de la cruz que llama","Voz de la cruz que llama",,,voz_de_la_cruz_que_llama_a_cristo_ven,Spanish,"Henry C. Ball, n. 1896; Will Ellsworth Witter, n. 1854",7.4.7.4.7.4.7.4,,1
"I Left It All with Jesus","I left it all with Jesus, long ago","I Left It All with Jesus",,i_left_it_all_with_jesus_long_ago,,"Miss Ellen H. Willis",,,106
"What Shall I Render to the Lord","What shall I render to the Lord","What Shall I Render to the Lord",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",18
"Kyrie eleison","Empty, broken, here I stand, Kyrie eleison",,"Kyrie eleison",empty_broken_here_i_stand_kyrie,English,"Nick Haigh; Anita Haigh",,,1
"The Lord's Prayer","Our Father, great in majesty","The Lord's Prayer",,our_father_great_in_majesty,English,"George Ph. van Popta",8.8.8.8.8.8,"Based on the Heidelberg Catechism section on the Lord's Prayer",1
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)","주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님",god_sent_his_son_they_called_him_jesus,"English; Korean","Gloria Gaither; William J. Gaither","9.8.9.11 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",58
"I Lift My Soul to You","LORD, hear my prayer, listen to my cry for mercy","I Lift My Soul to You","I lift my soul to you; hear my prayer, hear my prayer",lord_hear_my_prayer_listen_to_my_cry,English,,,"Refrain: S. Mead's <cite>A General Selection</cite>, 1811",1
"In Thy Heritage the Heathen","In Thy heritage the heathen","In Thy Heritage the Heathen",,in_thy_heritage_the_heathen,English,,"8.7.8.7 D",,7
"In Hopelessness and Near Despair","In hopelessness and near despair","In Hopelessness and Near Despair",,in_hopelessness_and_near_despair,English,"Jaroslav J. Vajda, 1919-2008",8.7.8.7.8.8.7,,2
"Christ's  All-sufficeincy","How fast their Guilt and Sorrows rise","Christ's  All-sufficeincy",,how_fast_their_guilt_and_sorrows_rise,English,,,,29
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",,,uvaerdig_er_jeg_herre,Norwegian,Wexels,,,2
"I Bring My Sins to Thee","I bring my sins to Thee","I Bring My Sins to Thee",,i_bring_my_sins_to_thee,English,"Frances R. Havergal",6.6.6.6.8.8,,106
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",,,vi_tro_og_troste_pa_een_gud,Norwegian,"Luther; Landstad",,,5
"Let Us Rejoice","Give thanks to the LORD, for he is good","Let Us Rejoice","This is the day the LORD has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,"Refrain: <cite>Lectionary for Mass</cite>",8
"Con ansia clamo, ¡oh santo Dios!","Con ansia clamo, ¡oh santo Dios!",,,con_ansia_clamo_o_santo_dios,Spanish,"David Schmidt, 1922-1961; Martín Lutero, 1483-1546",8.7.8.7.8.8.7,,1
"Who can sound the depths of sorrow","Who can sound the depths of sorrow","Who can sound the depths of sorrow",,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick",,,8
"Redemption and Grateful Love","I love the Lord, for my request","Redemption and Grateful Love",,i_love_the_lord_for_my_request,English,,8.8.8.8,,9
"Santa Cordero","Santa Cordero",,,santa_cordero_en_cruz_clavado,Spanish,Desconocido,5.5.5.4.5.5.5.4,,3
"Only by grace","Only by grace can we enter","Only by grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",Irregular,,6
"Dawk'yah towgyah thawy báht-awm (Take the Saving Word of God)","Dawk'yah towgyah thawy báht-awm (Take the saving Word of God)","Dawk'yah towgyah thawy báht-awm (Take the Saving Word of God)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","Pawltay; John Thornburg",,,5
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad","Salmo 51","Vuélveme, Señor, a gozarme en ti",ten_piedad_de_mi_dios_conformebond,Spanish,"Rafael D. Grullón",,,4
"We turn to Christ alone","We turn to Christ alone","We turn to Christ alone",,we_turn_to_christ_alone,English,"Timothy Dudley-Smith",,,1
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"I'll Be One","When Jesus calls for witnesses","I'll Be One","I'll be one",when_jesus_calls_for_witnesses,,"L. E. J.",,,3
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"Wm. Hunter",,,697
"Au prea vo bey","Au preah vo bey da nei yeung kyom","Au prea vo bey",,au_preah_vo_bey_da_nei_yeung,Khmer,"Lenita Tiong",,,2
"Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)",,ya_hamalalah_alhamel_katayala_lam,"Arabic; English",,,"Liturgical text",3
"This Is the Day","Give thanks to the LORD, for he is good","This Is the Day","This is the day the LORD has made",give_thanks_to_the_lord_for_god_is_taize,English,Taizé,,,2
"Teach Me, O LORD","Blessed are those whose ways are blameless","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",blessed_are_those_whose_ways_are,English,,,,1
"Teach Me, O LORD","Teach me, LORD, the way of your decrees","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",teach_me_lord_the_way_of_your_decrees,English,,,,1
"Teach Me, O LORD","Do good to your servant","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",do_good_to_your_servant,English,,,,2
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
"Thank You, God for Water, Soil, and Air","Thank you, God for water, soil, and air","Thank You, God for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",,,14
"Lord of Creation","Lord of creation, to you be all praise","Lord of Creation",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",,,18
"Come all who truly bear ","Come all who truly bear ",,,come_all_who_truly_bear_the_name_of_chri,English,"C. Wesley, 1707-1788",,,12
"Out of the Deeps of long Distress","Out of the Deeps of long Distress",,,out_of_the_deeps_of_long_distress_the_bo,English,,,,70
"From deep Distress and trouble Thoughts","From deep Distress and trouble Thoughts",,,from_deep_distress_and_troubled_thoughts,English,,,,105
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",,,herre_gud_fader_du_vor_hoeieste_troest,Norwegian,,,,6
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,,,,8
"O store Gud, vi love dig","O store Gud, vi love dig",,,o_store_gud_vi_love_dig_vi_sige_tak,Norwegian,"Luther; Landstad",,Oldkirkelig.,5
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",,,frygt_mit_barn_den_sande_gud,Norwegian,"Bertel Pedersøn",,,5
"Al den ganske Kristenhed","Al den ganske Kristenhed",,,al_den_ganske_kristenhed,Norwegian,Grundtvig,,,4
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",,,kyrie_eleison_gud_fader_miskunde_dig,Norwegian,,,,4
"Lad mig nu din forblive","Lad mig nu din forblive",,,lad_mig_nu_din_forblive,Norwegian,"N. Selnecker; Landstad",,,6
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",,,ve_mig_at_jeg_saa_mangelund,Norwegian,"Tauler; Heermann; S. Jonassøn",,,5
"O Jesu Krist, from, mild og god","O Jesu Krist, from, mild og god",,,o_jesu_krist_from_mild_og_god,Norwegian,"B. Ringwald; B. K. Aegidius",,,4
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",,,vanmaegtig_sjael_hvi_gaar_du_saa,Norwegian,"H. A. Brorson",,,4
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",,,jeg_staar_for_gud_som_al_ting_veed,Norwegian,Landstad,,,4
"Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",,,jeg_kommer_her_o_sode_gud,Norwegian,"Ukj.; Landstad",,"V. 1, Tysk. ",3
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",,,vi_takke_gud_vor_fader,Norwegian,Landstad,,,4
"O Jesu, Lov og Ære","O Jesu, Lov og Ære",,,o_jesu_lov_og_aere,Norwegian,"H. Ravn; Landstad; Anonymous",,"Tysk 1539 Ukj. Forf.",4
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",,,jeg_takker_gud_min_kristen_tro,Norwegian,Landstad,,,3
"El camino romano","Por cuanto todos pecaron","El camino romano",,por_cuanto_todos_pecaron,Spanish,,,"Basada en Romanos 3:23; 6:23; 10:10",1
"All and Always for the King","We are Christian workers, ""all and always for the King""","All and Always for the King",,we_are_christian_workers,English,"J. H. K.",,,1
"Oh, Happy Day","Oh, happy day","Oh, Happy Day",,o_happy_day_o_happy_day_when_jesus,English,"Philip Doddridge, 1702-1751",,,2
"I Will Praise","I will exalt you, LORD, for you have lifted me out of the depths","I Will Praise","I will praise, praise you, LORD",i_will_exalt_you_lord_for_you_have_lift,English,,,"Refrain text: <cite>Lectionary for Mass</cite>",3
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven","Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",blessed_is_the_one_whose_transgression,English,,,,3
"The Glory of the LORD","I will hear what God proclaims","The Glory of the LORD","The glory of the LORD",i_will_hear_what_god_proclaims_obrien,English,"Francis Patrick O'Brien",,,1
"We Live, O Lord, within Your Grace","We live, O Lord, within your grace","We Live, O Lord, within Your Grace",,we_live_o_lord_within_your_grace,English,"Stephen P. Starke",8.8.8.8,,1
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"I Will Not Die But Live","The LORD is my strength and my song","I Will Not Die But Live","I will not die but live",the_lord_is_my_strength_and_my_song_he,English,,,,2
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló","Inmensa gracia","Grande fue su amor, indecible amor",fue_su_gracia_que_ayer_en_la_cruz,Spanish,"Rafael D. Grullón",,,2
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know, I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,English,"Fred A. Fillmore",,"Job 19:25",10
"Thy Land, O Lord, the Heathen Have Invaded","Thy land, O Lord, the heathen have invaded","Thy Land, O Lord, the Heathen Have Invaded",,thy_land_o_lord_the_heathen_have_invaded,English,"Rev. William Kuipers",11.11.11.11.6.6.7.6.6.7,,1
"Lord, to Me Thy Ways Make Known","Lord, to me Thy ways make known","Lord, to Me Thy Ways Make Known",,lord_to_me_thy_ways_make_known,English,,7.7.7.7,,9
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",,,jesus_thou_art_my_righteousness,English,,8.6.8.6,,27
"O, the Love of My Lord","O, the love of my Lord is the essence","O, the Love of My Lord",,o_the_love_of_my_lord_is_the_essence,English,"Estelle White",10.9.12.10,,5
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,,"Edward Hopper",,,1175
"From Every Stormy Wind","From ev'ry stormy wind that blows","From Every Stormy Wind",,from_every_stormy_wind_that_blows,,"H. Stowell",,,1277
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",,,alene_gud_i_himmerig,Norwegian,,,,7
"Since I Found My Saviour.","Life wears a different face to me","Since I Found My Saviour.","Golden sunbeams 'round me play",life_wears_a_different_face_to_me,English,"E. E. Hewitt",,,70
