displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Salvation and Service. Revised",SSSR1920,297,"The Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"My Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Great Revival Hymns No. 2",GRH21913,300,"My Heavenly Home","I'm going home","William Hunter","Rev. William McDonald",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The World Evangel",WE1913,303,"The Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Herald of Praise",HoP1917,Y52,"My Heavenly Home","I'm going home","Wm. Hunter","E. O. E.",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E61,"My Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Home, Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,28,"Home, Heavenly Home",,,"J. B. Herbert",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1313123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,64,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,64,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav’nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Burning Bush Songs No. 1",BBS11902,68,"My Heavenly Home","I’m going home, I’m going home","William Hunter","Rev. William McDonald",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav’nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Favorite Gospel Songs",FGS1927,76,"My Heavenly Home","I’m going home, I’m going home","William Hunter","Rev. William McDonald",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'ly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"New Soul Winning Songs",NSWS1926,89,"The Heavenly Home",,,"William McDonald",,"[My heav'ly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Cornelius' Gospel Songs No. 3",CGS31929,101,"The Heavenly Home","I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,105,"My Heavenly Home","I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Redemption",SoR1937,119,"Heavenly Home",,,"Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heavnly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Radio Beams",RB1944,149,"My Heavenly Home","O home sweet home","J. M. Henson","J. M. Henson",,"[My heavnly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,155,"My Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Seth Parker's Hymnal",SPH1930,157,"My Heavenly Home","I'm going home, I'm going home","William Hunter","William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,169,"My Heavenly Home","I'm going home, I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,177,"I'm Going Home","We're going home, we're going home",,,,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Conquest",SoC1912,182,"My Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Voices of Victory",VoV1913,194,"The Heavenly Home","I'm going home","Wm. Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,206,"My Heavenly Home","I'm going home, I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,210b,"My Heavenly Home","I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Great Tabernacle Hymns",GTH1916,215,"My Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Herald in Song",GHS1899,230,"My Heavenly Home","I'm going home, I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,237,"My Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,244,"The Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of the Cross",SoC1924,250,"The Heavenly Home",,"William Hunter","William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Calvary Hymns",CH1925,250,"The Heavenly Home","I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,261,"The Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,262,"My Heavenly Home",,"William Hunter","William McDonald",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,262,"My Heavenly Home","I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,267,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs for Service",S4S1918,284,"My Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Treasury of Song",ToS1917,313,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Heavenly Home","My heav’nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,334,"The Heavenly Home","I’m going home, I’m going home","William Hunter","Rev. William McDonald",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Rose of Sharon Hymns",RoSH1917,555,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,597,,"I'm going home, I'm going home","William Hunter","William McDonald",,"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"The Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,283,"The Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My heav'nly home is bright and fair","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Bible School Echoes, and Sacred Hymns",BSES1880,19,,,,,,"MY HEAVENLY HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Church Hymnal",CH1951,45,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"National Jubilee Melodies",NJM1916,114,"I'm Going Home","I'm going home, I'm going home",,"Phil. V. S. Lindsley",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Joy and Gladness with Supplement",SJGS1889,325,,"I'm going home, I'm going home","William Hunter","Rev. William McDonald",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die No More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Evangel of Song",EoS1889,15,"I'm Going Home to Die No More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,21,"Going Home","I'm going home, I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,"Old Melody"
"Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,41,"Going Home","I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,"Popular melody"
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,61,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter, D. D.","W. T. Dale",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Fossett's Inspirational Melodies",FIM1952,81,"I'm Going Home",,"Wm. C. Hunter","Rev. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die No More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Rescue Songs: words and music with standard selections",RSWM1890,87,"I'm Going Home to Die No More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Ship",GS1953,89,"I'm going home, I'm going home",,"Wm. C. Hunter","Rev. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Song Jewels No. 2",GSJ21951,95,"I'm Going Home","I'm going home, I'm going home","Wm. C. Hunter","Rev. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,101,"I'm Going Home to Die no More","I'm going home","Wm. Hunter",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,13331232135513211333,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Chiming Bells",CB1954,107,"I'm Going Home","I'm going home, I'm going home","Wm. C. Hunter","Rev. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Heaven's Banner",HB1955,109,"I'm Going Home","I'm going home, I'm going home","Wm. C. Hunter","Rev. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Happy Praise",HP1956,109,"I'm Going Home","I'm going home, I'm going home","Wm. C. Hunter","Wm. McDoanld",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Faithful Guide",FG1941,109,"I'm Going Home","I'm going home, I'm going home","Wm. D. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and far",my_heavenly_home_is_bright_and_fair_nor_,"Heaven's Lamp",HL1943,109,"I'm Going Home","I'm going home, I'm going home","Wm. E. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and far]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Peaceful Echoes",PE1948,109,"I'm Going Home",,"Wm. D. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Spiritual Songs",SS1908a,117,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Heaven's Echo: or songs of the Golden Land",HE1895,125,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Lasting Hymns No. 2",LH21906,129,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,147,"I'm Going Home to Die no More",,"Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die No More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Glad Hallelujahs: replete with sacred songs",GH1887,154,"I'm Going Home to Die No More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"On Wings of Song",OWoS1896,161,"I'm Going Home to Die no More","I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Fairer than Day (Enlarged Edition)",FD1903,165,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,171,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The New Century Hymnal",NCH1904,183,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,186,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D","Rev. Wm. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,186,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavn'ly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,198b,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heavn'ly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,199,"Going Home","I'm going home, I'm going home","Rev. William Hunter","C. C. Cline",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,203,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of the King",SoK1906,205,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,209,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,212,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,213,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs for Service: in Church and Home",S4S1905,227,"I'm Going Home","I'm going home, I'm going home","William Hunter","William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,Praises,P1905,235,"I'm Going Home",,,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Voice of Triumph (19th ed.)",VoT1894,237,"I'm Going Home to Die no More","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. Wm. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,239,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,247,"I'm Going Home",,"Wm. Hunter, D.D.","Rev. W. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die no More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,252,"I'm Going Home to Die no More","I'm going home","Wm. Hunter, D.D.","Rev. Wm. McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die No More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,285,"I'm Going Home to Die No More","I'm going home, I'm going home","Wm. Hunter, D. D.",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,347,"I'm Going Home","We're going home, we're going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
