displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Gabriel's hand a mighty stone","In Gabriel's hand a mighty stone",,,in_gabriels_hand_a_mighty_stone,,"Isaac Watts, 1674-1748",,,10
"In God's own house pronounce his praise","In God's own house pronounce his praise",,,in_gods_own_house_pronounce_his_praise,,"Isaac Watts, 1674-1748",,,80
"In haste, O God, attend my call","In haste, O God, attend my call",,,in_haste_o_god_attend_my_call,,"Isaac Watts, 1674-1748",,,16
"In Judah God of old was known","In Judah God of old was known",,,in_judah_god_of_old_was_known,,"Isaac Watts, 1674-1748",,,41
"In thine own ways, O God of love","In thine own ways, O God of love",,,in_thine_own_ways_o_god_of_love,,"Isaac Watts, 1674-1748",,,26
"In vain the wealthy mortals toil","In vain the wealthy mortals toil",,,in_vain_the_wealthy_mortals_toil,,"Isaac Watts, 1674-1748",,,11
"In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",,,in_vain_we_lavish_out_our_lives,,"Isaac Watts, 1674-1748",,,58
"Into thine hand, O God of truth","Into thine hand, O God of truth",,,into_thy_hand_o_god_of_truth,,"Isaac Watts, 1674-1748",,,25
"Is there ambition in my heart","Is there ambition in my heart",,,is_there_ambition_in_my_heart,,"Isaac Watts, 1674-1748",,,114
"Is this the kind return","Is this the kind return",,,is_this_the_kind_return,,"Isaac Watts, 1674-1748",,,213
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",,,jehovah_reigns_he_dwells_in_light,,"Isaac Watts, 1674-1748",,,154
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",,,jehovah_reigns_his_throne_is_high,,"Isaac Watts, 1674-1748",,,130
"Jehovah speaks, let Isr'l hear","Jehovah speaks, let Isr'l hear",,,jehovah_speaks_let_israel_hear,,"Isaac Watts, 1674-1748",,,21
"Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",,,jesus_in_thee_our_eyes_behold,,"Isaac Watts, 1674-1748",,,50
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,,"Isaac Watts, 1674-1748",,,242
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",,,jesus_is_gone_above_the_skies,,"Isaac Watts, 1674-1748",,,144
"Jesus, my great High Priest","Jesus, my great High Priest",,,jesus_my_great_high_priest,,"Isaac Watts, 1674-1748",,,41
"Jesus, our Lord, ascend thy throne","Jesus, our Lord, ascend thy throne",,,jesus_our_lord_ascend_thy_throne,,"Isaac Watts, 1674-1748",,,77
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1800
"Jesus, the man of constant grief","Jesus, the man of constant grief",,,jesus_the_man_of_constant_grief,,"Isaac Watts, 1674-1748",,,20
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",,,jesus_we_bless_thy_fathers_name,,"Isaac Watts, 1674-1748",,,29
"Jesus, we bow before thy feet","Jesus, we bow before thy feet",,,jesus_we_bow_before_thy_feet,,"Isaac Watts, 1674-1748",,,14
"Jesus, with all thy saints above","Jesus, with all thy saints above",,,jesus_with_all_thy_saints_above,,"Isaac Watts, 1674-1748",,,69
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,,"Isaac Watts, 1674-1748",,,336
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1855
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_aga_sinf,,"Isaac Watts, 1674-1748",,,20
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",,,judge_me_o_lord_and_prove_my_ways,,"Isaac Watts, 1674-1748",,,54
"Judges, who rule the world by laws","Judges, who rule the world by laws",,,judges_who_rule_the_world_by_laws,,"Isaac Watts, 1674-1748",,,54
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",,,just_are_thy_ways_and_true_thy_word,,"Isaac Watts, 1674-1748",,,63
"Kind is the speech of Christ our Lord","Kind is the speech of Christ our Lord",,,kind_is_the_speech_of_christ_our_lord,,"Isaac Watts, 1674-1748",,,20
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,,"Isaac Watts, 1674-1748",,,192
"Let all our tongues be one","Let all our tongues be one",,,let_all_our_tongues_be_one,,"Isaac Watts, 1674-1748",,,41
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,,"Isaac Watts, 1674-1748",,,133
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,,"Isaac Watts, 1674-1748",,,180
"Let earth and ocean know","Let earth and ocean know",,,let_earth_and_ocean_know,,"Isaac Watts, 1674-1748",,,6
"Let Pharisees of high esteem","Let Pharisees of high esteem",,,let_pharisees_of_high_esteem,,"Isaac Watts, 1674-1748",,,68
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,,"Isaac Watts, 1674-1748",,,161
"Let the old heathens tune their song","Let the old heathens tune their song",,,let_the_old_heathens_tune_their_song,,"Isaac Watts, 1674-1748",,,9
"Let the seventh angel sound on high","Let the seventh angel sound on high",,,let_the_seventh_angel_sound_on_high,,"Isaac Watts, 1674-1748",,,28
"Let the whole race of creatures lie","Let the whole race of creatures lie",,,let_the_whole_race_of_creatures_lie,,"Isaac Watts, 1674-1748",,,72
"Let the wild leopards of the wood","Let the wild leopards of the wood",,,let_the_wild_leopards_of_the_wood,,"Isaac Watts, 1674-1748",,,27
"Let them neglect thy [their] glory, Lord","Let them neglect thy [their] glory, Lord",,,let_them_neglect_thy_glory_lord,,"Isaac Watts, 1674-1748",,,58
"Let us adore the eternal word","Let us adore the eternal word",,,let_us_adore_the_eternal_word,,"Isaac Watts, 1674-1748",,,49
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,,"Isaac Watts, 1674-1748",,,153
"Let Zion in her King rejoice","Let Zion in her King rejoice",,,let_zion_in_her_king_rejoice,,"Isaac Watts, 1674-1748",,,64
"Let Zion praise the mighty God","Let Zion praise the mighty God",,,let_zion_praise_the_mighty_god,,"Isaac Watts, 1674-1748",,,39
"Life and immortal joys are given","Life and immortal joys are given",,,life_and_immortal_joys_are_given,,"Isaac Watts, 1674-1748",,,23
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,"Isaac Watts, 1674-1748",,,351
"Lift up your eyes to the heavenly seat","Lift up your eyes to the heavenly seat",,,lift_up_your_eyes_to_the_heavenly_seat,,"Isaac Watts, 1674-1748",,,16
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,,"Isaac Watts, 1674-1748",,,140
"Lo the destroying angel flies","Lo the destroying angel flies",,,lo_the_destroying_angel_flies,,"Isaac Watts, 1674-1748",,,20
"Lo the young tribes of Adam rise","Lo the young tribes of Adam rise",,,lo_the_young_tribes_of_adam_rise,,"Isaac Watts, 1674-1748",,,17
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",,,lo_what_a_glorious_cornerstone,,"Isaac Watts, 1674-1748",,,78
"Lo what a glorious sight appears","Lo what a glorious sight appears",,,lo_what_a_glorious_sight_appears,,"Isaac Watts, 1674-1748",,,285
"Lo what an entertaining sight","Lo what an entertaining sight",,,lo_what_an_entertaining_sight,,"Isaac Watts, 1674-1748",,,168
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,"Isaac Watts, 1674-1748",,,167
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",,,long_have_i_sat_beneath_the_sound,,"Isaac Watts, 1674-1748",,,162
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",,,lord_at_thy_temple_we_appear,,"Isaac Watts, 1674-1748",,,76
"Lord, hast thou cast the nation off?","Lord, hast thou cast the nation off?",,,lord_hast_thou_cast_the_nation_off,,"Isaac Watts, 1674-1748",,,21
"Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",,,lord_how_divine_thy_comforts_are,,"Isaac Watts, 1674-1748",,,46
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",,,lord_how_secure_and_blest_are_they,,"Isaac Watts, 1674-1748",,,201
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",,,lord_how_secure_my_conscience_was,,"Isaac Watts, 1674-1748",,,128
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",,,lord_i_am_thine_but_thou_wilt_prove,,"Isaac Watts, 1674-1748",,,101
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,"Isaac Watts, 1674-1748",,,217
"Lord, I can suffer thy rebukes","Lord, I can suffer thy rebukes",,,lord_i_can_suffer_thy_rebukes,,"Isaac Watts, 1674-1748",,,36
"Lord, I esteem thy judgments right","Lord, I esteem thy judgments right",,,lord_i_esteem_thy_judgments_right,,"Isaac Watts, 1674-1748",,,42
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,,"Isaac Watts, 1674-1748",,,227
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",,,lord_i_will_bless_thee_all_my_days,,"Isaac Watts, 1674-1748",,,87
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",,,lord_i_would_spread_my_sore_distress,,"Isaac Watts, 1674-1748",,,49
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",,,lord_if_thine_eye_surveys_our_faults,,"Isaac Watts, 1674-1748",,,51
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",,,lord_if_thou_dost_not_soon_appear,,"Isaac Watts, 1674-1748",,,13
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts, 1674-1748",,,655
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",,,lord_of_the_worlds_above,,"Isaac Watts, 1674-1748",,,501
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",,,lord_thou_hast_heard_thy_servant_cry,,"Isaac Watts, 1674-1748",,,49
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",,,lord_thou_hast_searched_and_seen_me_thro,,"Isaac Watts, 1674-1748",,,325
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",,,lord_tis_a_pleasant_thing_to_stand,,"Isaac Watts, 1674-1748",,,114
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",,,lord_we_confess_our_numerous_faults,,"Isaac Watts, 1674-1748",,,119
"Lord, we have heard thy works of old","Lord, we have heard thy works of old",,,lord_we_have_heard_thy_works_of_old,,"Isaac Watts, 1674-1748",,,42
"Lord, we were blind, we mortals blind","Lord, we were blind, we mortals blind",,,lord_we_are_blind_we_mortals_blind,,"Isaac Watts, 1674-1748",,,26
"Lord, what a feeble piece","Lord, what a feeble piece",,,lord_what_a_feeble_piece,,"Isaac Watts, 1674-1748",,,164
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,,"Isaac Watts, 1674-1748",,,126
"Lord, what a wretched land is this","Lord, what a wretched land is this",,,lord_what_a_wretched_land_is_this,,"Isaac Watts, 1674-1748",,,111
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",,,lord_what_is_man_poor_feeble_man,,"Isaac Watts, 1674-1748",,,76
"Lord, what was man, when made at first","Lord, what was man, when made at first",,,lord_what_was_man_when_made_at_first,,"Isaac Watts, 1674-1748",,,56
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",,,lord_when_i_count_thy_mercies_oer,,"Isaac Watts, 1674-1748",,,56
"Lord, when my thoughts with wonder roll","Lord, when my thoughts with wonder roll",,,lord_when_my_thoughts_with_wonder_roll,,"Isaac Watts, 1674-1748",,,19
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,,"Isaac Watts, 1674-1748",,,165
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",,,lord_where_shall_guilty_souls_retire,,"Isaac Watts, 1674-1748",,,54
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",,,loud_hallelujahs_to_the_lord,,"Isaac Watts, 1674-1748",,,118
"Man has a soul of vast desires","Man has a soul of vast desires",,,man_has_a_soul_of_vast_desires,,"Isaac Watts, 1674-1748",,,64
"Mercy and judgment are my song","Mercy and judgment are my song",,,mercy_and_judgment_are_my_song,,"Isaac Watts, 1674-1748",,,47
"Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",,,mine_eyes_and_my_desire,,"Isaac Watts, 1674-1748",,,117
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",,,mistaken_souls_that_dream_of_heaven,,"Isaac Watts, 1674-1748",,,184
"Monarchs of wide command","Monarchs of wide command",,,monarchs_of_wide_command,,"Isaac Watts, 1674-1748",,,5
"Mortals, can you refrain your tongue, when nature all around","Mortals, can you refrain your tongue, when nature all around",,,mortals_can_you_refrain_your_tongue_when,,"Isaac Watts, 1674-1748",,,3
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,,"Isaac Watts, 1674-1748",,,572
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",,,my_drowsy_powers_why_sleep_ye_so,,"Isaac Watts, 1674-1748",,,198
"My God, accept my early vows","My God, accept my early vows",,,my_god_accept_my_early_vows,,"Isaac Watts, 1674-1748",,,135
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",,,my_god_consider_my_distress,,"Isaac Watts, 1674-1748",,,45
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",,,my_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",,,613
"My God, how many are my fears","My God, how many are my fears",,,my_god_how_many_are_my_fears,,"Isaac Watts, 1674-1748",,,47
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",,,my_god_in_whom_are_all_the_springs,,"Isaac Watts, 1674-1748",,,117
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts, 1674-1748",,,256
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",,,my_god_my_life_my_love,,"Isaac Watts, 1674-1748",,,364
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",,,my_god_my_everlasting_hope,,"Isaac Watts, 1674-1748",,,115
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",,,my_god_my_portion_and_my_love,,"Isaac Watts, 1674-1748",,,251
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",,,my_god_permit_me_not_to_be,,"Isaac Watts, 1674-1748",,,343
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",,,my_god_permit_my_tongue,,"Isaac Watts, 1674-1748",,,196
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,"Isaac Watts, 1674-1748",,,558
"My God, the steps of pious [righteous] men","My God, the steps of pious [righteous] men",,,my_god_the_steps_of_pious_men,,"Isaac Watts, 1674-1748",,,79
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",,,my_god_what_endless_pleasures_dwell,,"Isaac Watts, 1674-1748",,,12
"My God, what inward grief I feel","My God, what inward grief I feel",,,my_god_what_inward_grief_i_feel,,"Isaac Watts, 1674-1748",,,33
"My heart, how dreadful hard it is","My heart, how dreadful hard it is",,,my_heart_how_dreadful_hard_it_is,,"Isaac Watts, 1674-1748",,,17
"My heart rejoices in thy name","My heart rejoices in thy name",,,my_heart_rejoices_in_thy_name,,"Isaac Watts, 1674-1748",,,38
"My never ceasing song [songs] shall show","My never ceasing song [songs] shall show",,,my_never_ceasing_songs_shall_show,,"Isaac Watts, 1674-1748",,,78
"My Refuge is the God of love","My Refuge is the God of love",,,my_refuge_is_the_god_of_love,,"Isaac Watts, 1674-1748",,,60
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",,,my_righteous_judge_my_gracious_god,,"Isaac Watts, 1674-1748",,,56
"My Savior and my King, Thy beauties [honors] are divine","My Savior and my King, Thy beauties [honors] are divine",,,my_savior_and_my_king_thy_beauties_are,,"Isaac Watts, 1674-1748",,,75
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",,,my_savior_god_my_sovereign_prince,,"Isaac Watts, 1674-1748",,,21
"My Savior, my almighty Friend","My Savior, my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts, 1674-1748",,,308
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",,,my_shepherd_is_the_living_lord_now_shall,,"Isaac Watts, 1674-1748",,,55
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748",,,234
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",,,my_soul_come_meditate_the_day_and_think,,"Isaac Watts, 1674-1748",,,117
"My soul forsakes her [each] vain delight","My soul forsakes her [each] vain delight",,,my_soul_forsakes_her_vain_delight,,"Isaac Watts, 1674-1748",,,76
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",,,my_soul_how_lovely_is_the_place,,"Isaac Watts, 1674-1748",,,157
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",,,my_soul_lies_cleaving_to_the_dust,,"Isaac Watts, 1674-1748",,,95
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",,,my_soul_repeat_his_praise,,"Isaac Watts, 1674-1748",,,467
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",,,my_soul_thy_great_creator_praise,,"Isaac Watts, 1674-1748",,,82
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",,,my_spirit_looks_to_god_alone,,"Isaac Watts, 1674-1748",,,126
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",,,my_spirit_sinks_within_me_lord,,"Isaac Watts, 1674-1748",,,67
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",,,my_thoughts_on_awful_subjects_roll,,"Isaac Watts, 1674-1748",,,68
"My thoughts surmount these lower skies  And look","My thoughts surmount these lower skies  And look",,,my_thoughts_surmount_these_lower_skies,,"Isaac Watts, 1674-1748",,,47
"My trust is in my heavenly Friend","My trust is in my heavenly Friend",,,my_trust_is_in_my_heavenly_friend,,"Isaac Watts, 1674-1748",,,46
"Naked as from the earth we came","Naked as from the earth we came",,,naked_as_from_the_earth_we_came_and_cre,,"Isaac Watts, 1674-1748",,,117
"Nature with all her powers shall sing","Nature with all her powers shall sing",,,nature_with_all_her_powers_shall_sing,,"Isaac Watts, 1674-1748",,,53
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,,"Isaac Watts, 1674-1748",,,146
"No, I shall envy them no more","No, I shall envy them no more",,,no_i_shall_envy_them_no_more,,"Isaac Watts, 1674-1748",,,34
"No, I'll repine at death no more","No, I'll repine at death no more",,,no_ill_repine_at_death_no_more,,"Isaac Watts, 1674-1748",,,49
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",,,no_more_my_god_i_boast_no_more,,"Isaac Watts, 1674-1748",,,211
"No sleep nor slumber to his eyes","No sleep nor slumber to his eyes",,,no_sleep_nor_slumber_to_his_eyes,,"Isaac Watts, 1674-1748",,,27
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,,"Isaac Watts, 1674-1748",,,177
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",,,not_all_the_blood_of_beasts,,"Isaac Watts, 1674-1748",,,601
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",,,not_all_the_outward_forms_on_earth,,"Isaac Watts, 1674-1748",,,153
"Not different food nor different dress, Compose the kindgom of our Lord","Not different food nor different dress, Compose the kindgom of our Lord",,,not_different_food_or_different_dress,,"Isaac Watts, 1674-1748",,,27
"Not from the dust affliction grows","Not from the dust affliction grows",,,not_from_the_dust_affliction_grows,,"Isaac Watts, 1674-1748",,,52
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",,,not_the_malicious_or_profane,,"Isaac Watts, 1674-1748",,,39
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",,,not_to_condemn_the_sons_of_men,,"Isaac Watts, 1674-1748",,,142
"Not to our names thou only just and true not to our worthless","Not to our names thou only just and true not to our worthless",,,not_to_our_names_thou_only_just_and_true,,"Isaac Watts, 1674-1748",,,60
"Not to ourselves who are but dust","Not to ourselves who are but dust",,,not_to_ourselves_who_are_but_dust,,"Isaac Watts, 1674-1748",,,43
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",,,not_to_the_terrors_of_the_lord,,"Isaac Watts, 1674-1748",,,186
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",,,now_be_my_heart_inspired_to_sing,,"Isaac Watts, 1674-1748",,,130
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",,,now_be_the_god_of_israel_blessed,,"Isaac Watts, 1674-1748",,,19
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",,,now_by_the_bowels_of_my_god,,"Isaac Watts, 1674-1748",,,35
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",,,now_for_a_tune_of_lofty_praise,,"Isaac Watts, 1674-1748",,,96
"Now from the roaring lion's rage","Now from the roaring lion's rage",,,now_from_the_roaring_lions_rage,,"Isaac Watts, 1674-1748",,,28
"Now have our hearts embraced our God","Now have our hearts embraced our God",,,now_have_our_hearts_embraced_our_god,,"Isaac Watts, 1674-1748",,,12
"Now I'm convinced the Lord is kind","Now I'm convinced the Lord is kind",,,now_im_convinced_the_lord_is_kind,,"Isaac Watts, 1674-1748",,,25
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",,,now_in_the_heat_of_youthful_blood,,"Isaac Watts, 1674-1748",,,118
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",,,now_in_the_galleries_of_his_grace,,"Isaac Watts, 1674-1748",,,15
"Now let a spacious world arise","Now let a spacious world arise",,,now_let_a_spacious_world_arise,,"Isaac Watts, 1674-1748",,,19
"Now let our lips with holy fear","Now let our lips with holy fear",,,now_let_our_lips_with_holy_fear,,"Isaac Watts, 1674-1748",,,29
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",,,now_let_our_mournful_songs_record,,"Isaac Watts, 1674-1748",,,112
"Now let our pains be all forgot","Now let our pains be all forgot",,,now_let_our_pains_be_all_forgot,,"Isaac Watts, 1674-1748",,,15
"Now let the Lord my Savior smile","Now let the Lord my Savior smile",,,now_let_the_lord_my_savior_smile,,"Isaac Watts, 1674-1748",,,21
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",,,now_may_the_god_of_power_and_grace,,"Isaac Watts, 1674-1748",,,104
"Now plead my cause, almighty God","Now plead my cause, almighty God",,,now_plead_my_cause_almighty_god,,"Isaac Watts, 1674-1748",,,20
"Now Satan comes with dreadful roar","Now Satan comes with dreadful roar",,,now_satan_comes_with_dreadful_roar,,"Isaac Watts, 1674-1748",,,15
"Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",,,now_shall_my_inward_joys_arise_and_burst,,"Isaac Watts, 1674-1748",,,61
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",,,now_shall_my_solemn_vows_be_paid,,"Isaac Watts, 1674-1748",,,74
"Now to the power of God Supreme","Now to the power of God Supreme",,,now_to_the_power_of_god_supreme,,"Isaac Watts, 1674-1748",,,89
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,,"Isaac Watts, 1674-1748",,,207
"O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",,,o_god_of_mercy_hear_my_call,,"Isaac Watts, 1674-1748",,,118
"O happy man, whose soul is filled","O happy man, whose soul is filled",,,o_happy_man_whose_soul_is_filled,,"Isaac Watts, 1674-1748",,,55
"O happy nation, where the Lord reveals the treasures","O happy nation, where the Lord reveals the treasures",,,o_happy_nation_where_the_lord_reveals,,"Isaac Watts, 1674-1748",,,30
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",,,o_if_my_soul_were_formed_for_woe,,"Isaac Watts, 1674-1748",,,112
"O Lord, how many are my foes","O Lord, how many are my foes",,,o_lord_how_many_are_my_foes_in_this,,"Isaac Watts, 1674-1748",,,51
"O Lord, our heavenly King, Thy name is all","O Lord, our heavenly King, Thy name is all",,,o_lord_our_heavenly_king,,"Isaac Watts, 1674-1748",,,129
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",,,o_lord_our_lord_how_wondrous_great,,"Isaac Watts, 1674-1748",,,67
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",,,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",,,1237
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",,,o_that_the_lord_would_guide_my_ways,,"Isaac Watts, 1674-1748",,,385
"O that thy statutes every hour","O that thy statutes every hour",,,o_that_thy_statutes_every_hour,,"Isaac Watts, 1674-1748",,,83
"O the almighty Lord, how matchless is his power","O the almighty Lord, how matchless is his power",,,o_the_almighty_lord,,"Isaac Watts, 1674-1748",,,12
"O the delights, the heavenly joys","O the delights, the heavenly joys",,,o_the_delights_the_heavenly_joys,,"Isaac Watts, 1674-1748",,,93
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,,"Isaac Watts, 1674-1748",,,342
"O thou whose grace and justice reign","O thou whose grace and justice reign",,,o_thou_whose_grace_and_justice_reign,,"Isaac Watts, 1674-1748",,,45
"O thou whose justice reigns on high","O thou whose justice reigns on high",,,o_thou_whose_justice_reigns_on_high,,"Isaac Watts, 1674-1748",,,42
"O what a stiff rebellious house was Jacob's ancient race","O what a stiff rebellious house was Jacob's ancient race",,,o_what_a_stiff_rebellious_house,,"Isaac Watts, 1674-1748",,,27
"Of justice and of grace I sing","Of justice and of grace I sing",,,of_justice_and_of_grace_i_sing,,"Isaac Watts, 1674-1748",,,45
"Often I seek my Lord by night","Often I seek my Lord by night",,,often_i_seek_my_lord_by_night,,"Isaac Watts, 1674-1748",,,26
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",,,once_more_my_soul_the_rising_day,,"Isaac Watts, 1674-1748",,,458
"Our days, alas, our mortal days","Our days, alas, our mortal days",,,our_days_alas_our_mortal_days,,"Isaac Watts, 1674-1748",,,45
"Our God how firm his promise stands","Our God how firm his promise stands",,,our_god_how_firm_his_promise_stands,,"Isaac Watts, 1674-1748",,,44
"Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",,,our_sins_alas_how_strong_they_be,,"Isaac Watts, 1674-1748",,,59
"Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",,,our_souls_shall_magnify_the_lord_in_god,,"Isaac Watts, 1674-1748",,,16
