displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O bone Jesu! miserere nobis","O bone Jesu! miserere nobis",o_bone_jesu_miserere_nobis,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,256,,,,"G. P. da Palestrina",,"[O bone Jesu]",o_bone_jesu_palestrina,232175432171122,,,
"Let the deep organ swell the lay","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,105,,,"Rev. C. Pise",,,,,,,,
"As fades the glowing orb of day","As fades the glowing orb of day",as_fades_the_glowing_orb_of_day,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,139,,,"T. J. Potter",,,,,,,,
"O most holy one, O most lowly one","O most holy one, O most lowly one",o_most_holy_one_o_most_lowly_one_dearest,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,88,,,"Rev. J. M. Raker",,,,,,,,
"Confirma hoc Deus","Confirma hoc Deus",confirma_hoc_deus,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,245,,,,"J. Rheinberger; N. A. M.",,"[Confirma hoc Deus]",confirma_hac_deus_rheinberger,333352335511117,,,
"O Heart of Jesus, purest Heart","O Heart of Jesus, purest Heart",o_heart_of_jesus_purest_heart,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,64,,,"Father M. Russell",,,,,,,,
"A message from the Sacred Heart","A message from the Sacred Heart",a_message_from_the_sacred_heart,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,68,,,"Father M. Russell",,,,,,,,
"Remember, holy Mary","Remember, holy Mary",remember_holy_mary,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,85,,,"Rev. M. Russell, S.J.",,,,,,,,
"While ages course along","To Jesus' Heart, all burning ",to_jesus_heart_all_burning_with_fervent_,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,61,,"While ages course along","Aloys Schloer",,,,,,,,
"Hear thy children, gentlest Mother","Hear thy children, gentlest Mother",hear_thy_children_gentlest_mother,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,87,,,"Father Stanfield",,,,,,,,
"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,124,,,"Father Stanfield",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,227a,,,"St. Thomas Aquinas 1227-1274",,,,,,,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,150,,,"A. Thrupp",,,,,,,,
"Ye sons and daughters of the Lord!","Ye sons and daughters of the Lord!",ye_sons_and_daughters_of_the_lord_the_ki,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,29,,,"Jean Tisserand, d. 1494; Rev. E. Caswall",,,,,,English,,
"Alleluia, alleluia, alleluia","O filii et filiae",o_filii_et_filiae,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,195,,"Alleluia, alleluia, alleluia","Jean Tisserand (d. 1494)",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,38,,,"Rev. E. Vaughan, C.SS.R.",,,,,,,,
"Jesus Lord, be Thou mine own","Jesus Lord, be Thou mine own",jesus_lord_be_thou_my_own,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,44,,,"Rev. E. Vaughan, C.SS.R.; St. Alphonsus",,,,,,,,
"Jesus, food of angels","Jesus, food of angels",jesus_food_of_angels,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,54,,,"Father E. Vaughan, C.SS.R.",,,,,,,,
"Raise your voices, vales and mountains","Raise your voices, vales and mountains",raise_your_voices_vales_and_mountains,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,90,,,"Rev. E. Vaughan",,,,,,,,
"Jesus, Lord, I ask for mercy","God of mercy and compassion!",god_of_mercy_and_compassion_look_with_pi,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,134,,"Jesus, Lord, I ask for mercy","Rev. E. Vaughan",,,,,,,,
"Happy we, who thus united","Happy we, who thus united",happy_we_who_thus_united,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,136,,,"Rev. E. Vaughan",,,,,,,,
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,161a,,,,"T. L. de Vittoria",,"[Jesu dulcis memoria]",jesu_dulcis_memoria_vittoria,,,,
"Popule meus, quid feci tibi?","Popule meus, quid feci tibi?",popule_meus_quid_feci_tibi,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,192,,,,Vittoria,,"[Popule meus, quid feci tibi]",popule_meus_quid_feci_tibi_vittoria,333333335555555,,,
"Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,39,,,"Rev. Clarence Walworth (1820-1900)",,,,,,,,
