tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh, what can little hands do]","What can Little Hands Do?","Oh, what can little hands do",o_what_can_little_hands_do,"Junior Christian Endeavor Songs",JCES1893,47,"What can Little Hands Do?",,"Grace W. Hinsdale","Ira D. Sankey",,o_what_can_little_hands_do_sankey,13333531321711223344,English,,
"[On a dark and stormy ocean]","Speed the Life-boat","On a dark and stormy ocean",on_a_dark_and_stormy_ocean,"Junior Christian Endeavor Songs",JCES1893,107,"Speed the Life-boat",,"F. J. Crosby","Ira D. Sankey",,on_a_dark_and_stormy_ocean_sankey,51334721335234351334,English,,
"[On Jordan's stormy banks I stand]","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Junior Christian Endeavor Songs",JCES1893,24,"The Promised Land",,"S. Stennett","Hubert P. Main",,on_jordans_stormy_banks_i_stand_main,13243212223425432313,English,,
"[One there is above all others]","One Above all Others","One there is above all others",one_there_is_above_all_others_well_deser,"Junior Christian Endeavor Songs",JCES1893,35,"One Above all Others",,"J. Newton","I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,
"[Only a song for Jesus]","Only a Song for Jesus","Only a song for Jesus",only_a_song_for_jesus_a_simple,"Junior Christian Endeavor Songs",JCES1893,50,"Only a Song for Jesus","Only a song for Jesus","E. E. Hewitt","Hubert P. Main",,only_a_song_for_jesus_main,55512315661655551235,English,,
"[Onward, Christian soldiers!]","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Junior Christian Endeavor Songs",JCES1893,118,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","J. Haydn",,st_alban_haydn,332215556624433261,English,,
"[Onward, O Junior Endeav'rers]","Onward, O Junior Endeavorers","Onward, O Junior Endeav'rers",onward_o_junior_endeavorers,"Junior Christian Endeavor Songs",JCES1893,17,"Onward, O Junior Endeavorers","Onward, O Junior Endeav'rers","F. J. Crosby","Ira D. Sankey",,onward_o_junior_endeavorers_sankey,13517653323454313517,English,,
"[Onward! onward! ever pressing onward]","Onward, Pressing Onward","Onward! onward! ever pressing onward",onward_onward_ever_pressing,"Junior Christian Endeavor Songs",JCES1893,101,"Onward, Pressing Onward","Onward! onward! marching forth to conquest","Charles Bruce","Ira D. Sankey",,onward_onward_ever_pressing_sankey,55532116556711233212,English,,
"[Onward, press onward, Christian Endeav'rer]","Onward, Christian Endeav'rer","Onward, press onward, Christian Endeav'rer",onward_press_onward,"Junior Christian Endeavor Songs",JCES1893,22,"Onward, Christian Endeav'rer","Onward, press onward, Christian Endeav'rer","F. J. Crosby","Rev. Robert Lowry",,onward_press_onward_christain_end_lowry,15131161651712123132,English,,
"[Our Junior Band is marching on]","Our Junior Band","Our Junior Band is marching on",our_junior_band_is_marching_on,"Junior Christian Endeavor Songs",JCES1893,5,"Our Junior Band","Wave, wave our banners","F. J. Crosby","Ira D. Sankey",,our_junior_band_is_marching_on_sankey,51134566217676655113,English,,
"[Our willing service, Lord, to Thee]","Our Pledge","Our willing service, Lord, to Thee",our_willing_service_lord_to_thee,"Junior Christian Endeavor Songs",JCES1893,7,"Our Pledge",,"Grace J. Frances","Hubert P. Main",,our_willing_service_lord_to_thee_main,55133322354321755133,English,,
"[Over the ocean wave, far, far away]","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Junior Christian Endeavor Songs",JCES1893,115,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia W. Sampson","Wm. B. Bradbury",,over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"[Praise Him! praise Him! Jesus, our blessed Redeemer!]","Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Junior Christian Endeavor Songs",JCES1893,132,"Praise Him! Praise Him!",,"F. J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"[Praise the Rock of our salvation]","Wake the Song","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_praise_,"Junior Christian Endeavor Songs",JCES1893,57,"Wake the Song","Hallelujah! Hallelujah!","Grace J. Frances","Hubert P. Main",,webster_groves_main,12343234311111712165,English,,
"[Praise ye the Father, for his loving kindness]","Praise Ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Junior Christian Endeavor Songs",JCES1893,98,"Praise Ye the Father",,"Elizabeth Charles","F. F. Flemming",,flemming_flemming,111223112173333,English,,
"[Redeemed from death, redeemed from sin]",Redeemed!,"Redeemed from death, redeemed from sin",redeemed_from_death_redeemed_from_sin,"Junior Christian Endeavor Songs",JCES1893,64,Redeemed!,"Redeemed! redeemed! my song shall be","Rev. S. F. Smith","Ira D. Sankey",,redeemer_from_death_redeemed_sankey,55345564655543466543,English,,
"[Salvation! oh, the joyful sound!]","The Joyful Sound","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,"Junior Christian Endeavor Songs",JCES1893,28,"The Joyful Sound","Glory, honor, praise and power","Isaac Watts","J. H. Burke",,salvation_o_the_joyful_sound_burke,51112345531321715111,English,,
"[Saviour, bless the Children's hour]","The Children's Hour","Saviour, bless the Children's hour",savior_bless_the_childrens_hour,"Junior Christian Endeavor Songs",JCES1893,66,"The Children's Hour","Saviour, keep us close to Thee","Grace J. Frances","Hubert P. Main",,savior_bless_the_childrens_hour_main,53111651235532321116,English,,
"[Saviour, like a shepherd lead us]","Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Junior Christian Endeavor Songs",JCES1893,125,"Saviour, Like a Shepherd",,"D. A. Thrupp","Wm. B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Saviour, who Thy flock art feeding]","The Good Shepherd","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Junior Christian Endeavor Songs",JCES1893,88,"The Good Shepherd",,"Wm. A. Muhlenberg","John Zundel",,milwaukee_zundel,5311712332432565432,English,,
"[Since Jesus is my friend]","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend_crosby,"Junior Christian Endeavor Songs",JCES1893,51,"Since Jesus Is My Friend",,"F. J. Crosby","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
"[Sing with a tuneful spirit]","Sing with a Tuneful Spirit","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"Junior Christian Endeavor Songs",JCES1893,100,"Sing with a Tuneful Spirit",,"F. J. Crosby","Wm. F. Sherwin",,sherwin_sherwin,53216532225435321653,English,,
"[Sinking to his golden rest]","Evening Hymn","Sinking to his golden rest",sinking_to_his_golden_rest,"Junior Christian Endeavor Songs",JCES1893,23,"Evening Hymn",,"Maud Marion","B. C. Unseld",,sinking_to_his_golden_rest_unseld,17656653651171323213,English,,
"[Songs of praise to Thee, my Saviour]","Christ, My King","Songs of praise to Thee, my Saviour",songs_of_praise_to_thee_my_savior,"Junior Christian Endeavor Songs",JCES1893,20,"Christ, My King",,"Mary A. Kidder","Theo. E. Perkins",,songs_of_praise_to_thee_my_sav_perkins,545132165125724321,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Christian Endeavor Songs",JCES1893,128,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"[Stealing from the world away]","An Evening Prayer","Stealing from the world away",stealing_from_the_world_away,"Junior Christian Endeavor Songs",JCES1893,55,"An Evening Prayer",,"Rev. Ray Palmer","Ira D. Sankey",,stealing_from_the_world_away_sankey,3445556711765354332,English,,
"[Strong in Thy strength, O Jesus]","Strong in Thy Strength, O Jesus","Strong in Thy strength, O Jesus",strong_in_thy_strength_o_jesus,"Junior Christian Endeavor Songs",JCES1893,33,"Strong in Thy Strength, O Jesus",,"F. Thornton","Ira D. Sankey",,strong_in_thy_strength_o_jesus_sankey,33234565333532332345,English,,
"[Sweet is the call of the gospel]","Sweet is the Call","Sweet is the call of the gospel",sweet_is_the_call_of_the_gospel,"Junior Christian Endeavor Songs",JCES1893,16,"Sweet is the Call",,"E. A. Barnes","James McGranahan",,sweet_is_the_call_of_the_g_mcgranahan,53456715543454353456,English,,
"[Take my life and let it be]","Take my Life","Take my life and let it be",take_my_life_and_let_it_be,"Junior Christian Endeavor Songs",JCES1893,151,"Take my Life",,"F. R. Havergal","Ira D. Sankey",,mission_hymn_sankey,511757244361533,English,,
"[Take the name of Jesus with you]","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Junior Christian Endeavor Songs",JCES1893,144,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[Tell me, whom my soul doth love]","Where Feedeth Thy Flock?","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Junior Christian Endeavor Songs",JCES1893,53,"Where Feedeth Thy Flock?",,"Samuel Wolcott, D.D.","Wm. F. Sherwin",,tell_me_whom_my_soul_doth_love_sherwin,535432117615321,English,,
"[Tell the glad story of Jesus who came]","Tell the Glad Story Again","Tell the glad story of Jesus who came",tell_the_glad_story_of_jesus_who_came,"Junior Christian Endeavor Songs",JCES1893,97,"Tell the Glad Story Again","Tell it again","Julia Stirling","Ira D. Sankey",,tell_the_glad_story_of_jesus_sankey,51232176662344321777,English,,
"[The home beyond the shadows]","The Home Beyond the Shadows","The home beyond the shadows",the_home_beyond_the_shadows,"Junior Christian Endeavor Songs",JCES1893,79,"The Home Beyond the Shadows",,"Julia Sterling","Geo. C. Stebbins",,the_homeland_o_the_homeland_stebbins,53343321171233533433,English,,
"[The Lord's my Shepherd, I'll not want]","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Junior Christian Endeavor Songs",JCES1893,150,"The Lord's My Shepherd",,,"Rev. Wm. H. Havergal",,evan_havergal,55132165551312432,English,,
"[The Lord's our Rock, in Him we hide]","Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Junior Christian Endeavor Songs",JCES1893,116,"Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,shelter_sankey,51112345333334325,English,,
"[The valleys and the mountains]","The Valleys and the Mountains","The valleys and the mountains",the_valleys_and_the_mountains,"Junior Christian Endeavor Songs",JCES1893,82,"The Valleys and the Mountains",,,"S. Thalberg",,hodnet_thalberg,555645533357155564,English,,
"[There is a place the world knows]","The Secret Place","There is a place the world knows",there_is_a_place_the_world_knows,"Junior Christian Endeavor Songs",JCES1893,48,"The Secret Place","O Saviour, lead me","J. H. Y.","John H. Yates",,there_is_a_place_the_world_knows_yates,51113221521234325333,English,,
"[There is a star that shines aloft]","The Polar Star","There is a star that shines aloft",there_is_a_star_that_shines,"Junior Christian Endeavor Songs",JCES1893,12,"The Polar Star",,"F. J. Crosby","H. P. Danks",,there_is_a_star_that_shines_aloft_danks,55651332217712334444,English,,
"[There is joy among the angels]","The Angels' Joy","There is joy among the angels",there_is_joy_among_the_angels_when_the,"Junior Christian Endeavor Songs",JCES1893,1,"The Angels' Joy","Then to Jesus come away","M. A. Dodge","Ira D. Sankey",,mirjana_sankey,551112333455312,English,,
"[There is no love like the love of Jesus]","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Junior Christian Endeavor Songs",JCES1893,120,"Love of Jesus","Jesus' love, precious love","W. E. Littlewood","Theodore E. Perkins",,love_of_jesus_perkins,533323432122221,English,,
"[There's a gentle voice within calls away]","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Junior Christian Endeavor Songs",JCES1893,133,"To Jesus I Will Go","Yes, I will go, yes, I will go","F. J. Crosby","W. H. Doane",,theres_a_gentle_voice_within_doane,123365123212223,English,,
"[There's sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Junior Christian Endeavor Songs",JCES1893,104,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[They that are wise shall brightly shine]","They that are Wise","They that are wise shall brightly shine",they_that_are_wise_shall_brightly_shine,"Junior Christian Endeavor Songs",JCES1893,83,"They that are Wise","They that are wise shall brightly shine","Allen A. Judson","Rian A. Dykes",,they_that_are_wise_shall_brightly_sankey,33332123565312333321,English,,
TOPLADY,"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Junior Christian Endeavor Songs",JCES1893,147,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[True-hearted, whole-hearted, faithful and loyal]","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Junior Christian Endeavor Songs",JCES1893,126,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","F. R. Havergal","Geo. C. Stebbins",,truehearted_stebbins,151313565453455,English,,
"[We are but little children weak]","We Are But Little Children Weak","We are but little children weak",we_are_but_little_children_weak,"Junior Christian Endeavor Songs",JCES1893,84,"We Are But Little Children Weak",,"Mrs. C. F. Alexander","Rian A. Dykes",,we_are_but_little_children_weak_sankey,55671765333514322345,English,,
"[We are children, happy little children]","Youthful Workers","We are children, happy little children",we_are_children_happy_little,"Junior Christian Endeavor Songs",JCES1893,38,"Youthful Workers","Praise Him, Jesus our Redeemer","Julia Sterling","R. D. Horton",,we_are_children_happy_little_chil_horton,51432176556712354325,English,,
"[We are coming, blessed Saviour]","We are Coming, Blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Junior Christian Endeavor Songs",JCES1893,108,"We are Coming, Blessed Saviour","We are coming, we are coming","Lydia Baxter","Wm. B. Bradbury",,we_are_coming_blessed_savior_bradbury,345555651776715,English,,
"[We are coming, precious Saviour]","Coming, Precious Saviour","We are coming, precious Saviour",we_are_coming_precious_savior,"Junior Christian Endeavor Songs",JCES1893,62,"Coming, Precious Saviour","We are marching, onward marching","John H. Yates","B. C. Unseld",,we_are_coming_presious_savior_unseld,34556655345567111771,English,,
"[We are little trav'lers]","We Are Little Travelers","We are little trav'lers",we_are_little_travelers_marching_marchin,"Junior Christian Endeavor Songs",JCES1893,59,"We Are Little Travelers",,"Wm. Stevenson","Rev. Robert Lowry",,we_are_little_travelers_lowry,3333532531333353,English,,
"[We praise Thy name, dear Saviour]","We Praise Thy Name","We praise Thy name, dear Saviour",we_praise_thy_name_dear_savior,"Junior Christian Endeavor Songs",JCES1893,56,"We Praise Thy Name",,"R. J. Bruce","J. H. Tenney",,we_praise_thy_name_dear_savior_tenney,51321161123212513211,English,,
"[We're a little Junior Band]","A Junior Band","We're a little Junior Band",were_a_little_junior_band,"Junior Christian Endeavor Songs",JCES1893,60,"A Junior Band","To the breeze our banners fling","Julia Sterling","R. A. Dykes",,were_a_little_junior_band_sankey,35556555224333555655,English,,
"[We're Soldiers of the King]","Soldiers of the King","We're Soldiers of the King",were_soldiers_of_the_king,"Junior Christian Endeavor Songs",JCES1893,67,"Soldiers of the King","We're Soldiers of the King","El Nathan","Geo. C. Stebbins",,were_soldiers_of_the_king_stebbins,517123432171232345,English,,
"[Who will follow Jesus]","Who Will Follow Jesus?","Who will follow Jesus",who_will_follow_jesus_standing_for_the_r,"Junior Christian Endeavor Songs",JCES1893,73,"Who Will Follow Jesus?","Who will follow Jesus?","E. E. Hewitt","Wm. J. Kirkpatrick",,who_will_follow_jesus_kirkpatrick,5556533321,English,,
"[Who will join our ""Junior Band?""]","Singing, Gladly Singing","Who will join our ""Junior Band?""",who_will_join_our_junior_band,"Junior Christian Endeavor Songs",JCES1893,32,"Singing, Gladly Singing","Will you join our Band today","Julia Roberts","Theo. E. Perkins",,who_will_join_our_junior_band_perkins,35556551113323555655,English,,
"[With cheerful songs and hymns of praise]","Our Christian Band","With cheerful songs and hymns of praise",with_cheerful_songs_and_hymns_of_praise,"Junior Christian Endeavor Songs",JCES1893,99,"Our Christian Band","Then gladly let us stand","Lyman G. Cuyler","Ira D. Sankey",,with_cheerful_songs_and_hymns_sankey,51235465353443235123,English,,
"[With our banners and shields, like an army]","With Our Banners and Shields","With our banners and shields, like an army",with_our_banners_and_shields,"Junior Christian Endeavor Songs",JCES1893,89,"With Our Banners and Shields","Then away, then away, let us hear and obey","Grace J. Frances","Hubert P. Main",,with_our_banners_and_shields_main,55112321553211143255,English,,
