hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Redeeming Love No. 2","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SRL21887,154,"The Lord's My Shepherd, I'll Not Want",,,,,DOWNS,downs_mason,135655435615451,English,,
"Songs of the Christian Life","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoCL1912,284b,,,"Frederick W. Faber","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,AMEH1904,202,,,"C. Wesley",,,DOWNS,downs_mason,135655435615451,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,AMEH1904,203,,,"Charles Wesley",,,DOWNS,downs_mason,135655435615451,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEH1904,204,,,"Horatius Bonar",,,DOWNS,downs_mason,135655435615451,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1904,427,,,Watts,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God dwelling among men","Will God in very deed descend",will_god_in_very_deed_descend,AMEH1904,428,"God dwelling among men",,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Shepherd's Col.",
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,AMEH1904,429,,,"J. R. Scott","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come Ye That Know","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,BSHR1924,10,"Come Ye That Know",,"George Burder","Dr. L. Mason",,"[Come, ye that know and fear the Lord]",downs_mason,135655435615451,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","In All My Vast Concerns With Thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,BSHR1924,47,"In All My Vast Concerns With Thee",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,BSHR1924,356,"O for a Heart to Praise My God",,"Charles Wesley","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"The Best Gospel Songs and their composers","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,BGST1904,226,,,"George Burder","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","With joy we own thy servant, Lord","With joy we own thy servant, Lord",with_joy_we_own_thy_servant_servants_lor,TBH1901,217,,,"James Montgomery","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,TBH1901,450,,,"Wm. Crosswell","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Chapel Hymnal","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,CH1898,42,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's New Version, 1696, 1698",
"The Chapel Hymnal","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,CH1908a,42,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's New Version, 1696, 1698",
"The Chapel Hymnal: Hymns and Songs (12th ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1923,98,,,"John Newton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH51899,98,,,"John Newton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Christian Hymnary. Bks. 1-4","O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CHB41972,339,"O for a Faith That Will Not Shrink",,"William H. Bathurst (1796-1877)","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"The Christian Hymnary. Bks. 1-4","With Joy We Own Thy Servant, Lord","With joy we own thy servant, Lord",with_joy_we_own_thy_servant_servants_lor,CHB41972,435,"With Joy We Own Thy Servant, Lord",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"The Christian Hymnary. Bks. 1-4","There Is a Time, We Know Not When","There is a time, we know not when",there_is_a_time_we_know_not_when,CHB41972,571,"There Is a Time, We Know Not When",,"James Waddell Alexander, 1804-1859","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, to Thee I Now Can Fly","Jesus, to Thee I now can fly",jesus_to_thee_i_now_can_fly,CHSD1941,233,"Jesus, to Thee I Now Can Fly",,"Charles Wesley (1707-1788)","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"The Church School Hymnal for Youth","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,CSHY1928,271,,,"Bishop George W. Doane","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Coronation Hymnal: a selection of hymns and songs","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,CH1894,6,,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Coronation Hymnal: a selection of hymns and songs","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,CH1894,64,,,"Sir Edward Denny","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Cyber Hymnal","Blest Are the Undefiled in Heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,CYBER,375,"Blest Are the Undefiled in Heart",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,CYBER,976,"Come, Ye That Know and Fear the Lord",,"George Burder","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Collection of Hymns from Various Authors</cite>, 1784",
"The Cyber Hymnal","My God, My Everlasting Hope","My God, my everlasting hope",my_god_my_everlasting_hope,CYBER,4416,"My God, My Everlasting Hope",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","So Did the Hebrew Prophet Raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,CYBER,6172,"So Did the Hebrew Prophet Raise",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Hymns and Sacred Songs, Book I</cite>, 1707, number 112",
"The Cyber Hymnal","The Steps of Those Whom He Approves","The steps of those whom He approves",the_steps_of_those_whom_he_approves,CYBER,6378,"The Steps of Those Whom He Approves",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 101",
"The Cyber Hymnal","To Thee This Temple We Devote","To Thee this temple we devote",to_thee_this_temple_we_devote,CYBER,8792,"To Thee This Temple We Devote",,"Jacob R. Scott","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalmist</cite> by Samuel Smith and Baron Stow (Boston: Gould, Kendall & Lincoln, 1843)",
"The Cyber Hymnal","Prepare, Ye Saints, To Meet Your Lord","Prepare, ye saints, to meet your Lord",prepare_ye_saints_to_meet_your_lord,CYBER,9492,"Prepare, Ye Saints, To Meet Your Lord",,"John Needham","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"The Cyber Hymnal","But Few Among The Carnal Wise","But few among the carnal wise",but_few_among_the_carnal_wise,CYBER,9676,"But Few Among The Carnal Wise",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707",
"The Cyber Hymnal","Lord, At Thy Table I Behold","Lord, at Thy table I behold",lord_at_thy_table_i_behold,CYBER,11124,"Lord, At Thy Table I Behold",,"Joseph Stennett, 1663-1713","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Rippon's 17817 Baptist <cite>Selection</cite>",
"The Cyber Hymnal","Lord, I Esteem Thy Judgments Right","Lord, I esteem Thy judgments right",lord_i_esteem_thy_judgments_right,CYBER,11129,"Lord, I Esteem Thy Judgments Right",,"Isaac Watts ","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","No, I Shall Envy Them No More","No, I shall envy them no more",no_i_shall_envy_them_no_more,CYBER,11752,"No, I Shall Envy Them No More",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,EHCS1885,94,,,"John Newton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Evangelical Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,EH1921,54,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","My Heart Will Magnify Thy Name","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,GCP21897,352,"My Heart Will Magnify Thy Name",,,"Lowell Mason",,"[O God, my heart is fully bent]",downs_mason,135655435615451,English,,
"The Gospel Way","Lord, I believe; Thy pow'r I own","Lord, I believe; Thy pow'r I own",lord_i_believe_thy_power_i_own,GW1923,190,,,,"Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Greatest Hymns","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,GH1924,88,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Haverford School Hymnal: for use in The Haverford School","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,HSH1910,42,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's New Version, 1696, 1698",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,THEH,66,,,"Isaac Watts","Lowell Mason",8.6.8.6,[DOWNS],downs_mason,135655435615451,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,THEH,116a,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's ""New Version,"" 1696, 1698",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O gracious God, in Whom I live","O gracious God, in Whom I live",o_gracious_god_in_whom_i_live,HRGC1892,338,"O gracious God, in Whom I live",,"Anne Steele","Dr. Lowell Mason",8.6.8.6,"[O gracious God, in Whom I live]",downs_mason,135655435615451,English,,
"The Hymnbook","The Steps of Those Whom He Approves","The steps of those whom He approves",the_steps_of_those_whom_he_approves,H1955,422,"The Steps of Those Whom He Approves",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,,"<i>The Psalter</i>, 1912",
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,NBH1903,103,,,,"Dr. Lowell Mason",,DOWNS,downs_mason,13565543,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NHBA1893,88,,,"William Cowper","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,,,
"The New Baptist Praise Book: or hymns of the centuries","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NBPB1925,48,,,"Rev. Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NBPB1914,48,,,"Rev. Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The New Christian Hymnal","Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,NCH1929,366,"Happy the Home When God Is There",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"The New Church Hymnal","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NCH1926,115,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The New Church Hymnal","Faith Adds new Charms","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,NCH1926,230,"Faith Adds new Charms",,"Daniel Turner","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,NLD1892,284,,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The New Living Hymns (Living Hymns No. 2)","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NLH21902,447,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"The Otterbein Hymnal: for use in public and social worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,OHUP1909,181,,,"Anne Steele","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Otterbein Hymnal: for use in public and social worship","How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,OHUP1909,182,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Otterbein Hymnal: for use in public and social worship","Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,OHUP1909,183,,,"John Fawcett","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Praise Hymnal: a collection of hymns and tunes","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PH1896,143,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Praise Hymnal: a collection of hymns and tunes","Lord! am I precious in Thy sight?","Lord! am I precious in Thy sight?",lord_am_i_precious_in_thy_sight,PH1896,285,,,"Thomas H. Gill","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Praise Hymnary: a collection of sacred song","Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_of_praise_to,PH1898,96,,,"Alexander Pirie","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, thee, my God, I'll early seek","Lord, thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,PBPT1897,P43b,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","The steps of those whom He approves","The steps of those whom He approves",the_steps_of_those_whom_he_approves,PH1927,66,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Psalter: with responsive readings","The Prosperity of the Upright","The steps of those whom He approves",the_steps_of_those_whom_he_approves,PS1912,101,"The Prosperity of the Upright",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,SHTB1859,149a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,SHTB1859,229a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,SHTB1859,233a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,SHTB1859,303a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SHTB1859,329a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,SHEH1835,86b,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus is God, the glorious bands","Jesus is God, the glorious bands",jesus_is_god_the_glorious_bands_of_holy_,SHOG1914,126,,,"Frederick W.m.Faber","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SHOG1914,262,,,"Anne Steele","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SS1897,174,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, to thee I now can fly","Jesus, to thee I now can fly",jesus_to_thee_i_now_can_fly,SDAH1886,442,,,"Charles Wesley","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, and didst thou leave the sky","Jesus, and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,SDAH1886,443,,,"Anne Steele","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,SDAH1886,444,,,Anon.,"Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord!  at thy feet we humbly lie","Lord!  at thy feet we humbly lie",lord_at_thy_feet_we_humbly_lie_and_knock,SDAH1886,445,,,"Simon Browne","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SMHS1925,31,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SMHT1926,31,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Standard Church Hymnal","Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,SCH1888,149,,,"Thomas Gibbons","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Standard Church Hymnal","Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,SCH1888,350,,,"W. H. Bathurst","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Voice of Thanksgiving","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,VoT11913,247,,,"Sir Edward Denny","L. Mason",,DOWNS,downs_mason,135655435615451,,,
"The Voice of Thanksgiving No. 2","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,VoT21916,247,,,"Sir Edward Denny","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Voice of Thanksgiving No. 3","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,VoT31921,247,,,"Sir Edward Denny","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"The Voice of Thanksgiving No. 4","What Grace, O Lord","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,VoT41928,204,"What Grace, O Lord",,"Sir Edward Denny","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Voice of Thanksgiving No. 5","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,VoT51946,79,,,"Edward Denny","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,WMH1910,127,,,"Charles Wesley","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,WH1911,228,,,"Rev.  Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"Trinity Hymnal","As when the Hebrew prophet raised","As when the Hebrew prophet raised",as_when_the_hebrew_prophet_raised,TH1961,422,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,,"Scottish <cite>Paraphrases,</cite>, 1781",
"Trinity Hymnal","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,TH1961,447,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,TH1961,522,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"Trinity Hymnal","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,TH1961,537,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,TH1961,627,,,"Henry Ware, Jr. 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal (Rev. ed.)","As When the Hebrew Prophet Raised","As when the Hebrew prophet raised",as_when_the_hebrew_prophet_raised,TH1990,506,"As When the Hebrew Prophet Raised",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<i>Scottish Paraphrases</i>, 1781",
"Trinity Hymnal (Rev. ed.)","Blest Are the Undefiled","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,TH1990,557,"Blest Are the Undefiled",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal (Rev. ed.)","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,TH1990,624,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <i>New Version, </i>1696, 1698",
"Trinity Hymnal (Rev. ed.)","What Shall I Render to My God","What shall I render to my God",what_shall_i_render_to_my_god_watts,TH1990,637,"What Shall I Render to My God",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Hymnal (Rev. ed.)","Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,TH1990,720,"Happy the Home When God Is There",,"Henry Ware, Jr., 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Trinity Psalter Hymnal","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,TPH2018,34C,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady, <cite>New Version</cite>, 1696, 1698",
"Trinity Psalter Hymnal","Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD",of_steadfast_love_and_justice_lord,TPH2018,101A,"Of Steadfast Love and Justice, LORD",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","As When the Prophet Moses Raised","As when the prophet Moses raised",as_when_the_hebrew_prophet_raised,TPH2018,449,"As When the Prophet Moses Raised",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Scottish Paraphrases, 1781",
