hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Praise Number Two","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,HPN21925,52,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,HP121926,319,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Inspiring Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,IH1951,300,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Inspiring Songs No. 1: for the Sunday school","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,IS1S1906,180,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Life and Service Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,LSH1917,258,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,LS1916,212,"Ring the Bells of Heaven","Glory, glory","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Light and Life Songs No. 3","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,LLS31918,197,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Light and Life Songs No. 4","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,LLS41928,197,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Lluvias de Bendicion","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,LdB1947,208,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Ring the Bells of Heaven","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MCKC1916,95,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of Heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,MCK1912,232,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Joy of the angels","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MVCS1891,225,"Joy of the angels","Glory, glory, how the angels sing","Rev. William Orcutt Cushing (1823— )","George Frederick Root (1820— )",,ROOT,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Suenen Dulces Himnos","¡Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,MEUI1935,170,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos, gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Suenen dulces himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,MVC1996,96,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan Bautista Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","The Prodigal Son","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MSCC1879,21,"The Prodigal Son","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root, by per.",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Awakening Songs","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,NAS1936,109,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Songs for Service","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,NS4S1929,255,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","George F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Songs of Inspiration (vol. one)","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NSI11984,82,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Songs of Praise and Power 1-2-3 Combined","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,NSPP1922,102,"Ring the Bells of Heaven","Glory! glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Songs of the Old Faith: Number Two","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NSOF1927,262,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"New Soul Winning Songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NSWS1926,227,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Old Time Glory","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,OTG1949,7,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,PBLG1890,E76,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Praise and Worship Hymns","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,PWH1927,161,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,PD1883,43,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Ring the Bells of Heaven!","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,RS1900,285,"Ring the Bells of Heaven!","Glory! glory! how the angels sang!","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Ring The Bells Of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,RPH1934,203,"Ring The Bells Of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Harang szól a mennyben","Harang szól a mennyben",harang_szol_a_mennyben,REKE1918,290,,,,"Root G. F.",,"[Harang szól a mennyben]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Hungarian,,
"Rejoice Hymns","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,RH2011,367,"Ring the Bells of Heaven","Glory! Glory! How the angels sing!","William O. Cushing, 1823-1902","George F. Root, 1820-1895","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,RGS1922,290,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Rose of Sharon Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,RoSH1917,268,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SSSC1880,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing",,,,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,SSAS1890,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SAM1880,25,"Ring the Bells of Heaven","Glory, glory, how the angels sing!",,,,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,SH1925,307,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Seth Parker's Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SPH1930,111,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Sing Joyfully","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,SJ1989,509,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Small Church Music","Glory! Glory! How the angels sing:","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,SCM,2973,,"Glory! Glory! How the angels sing:","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,S4AN1903,97,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs for Service","Ring the Bells of heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,S4S1918,297,"Ring the Bells of heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs for the King's Business","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,S4KB1909,237,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Songs of Calvary","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SoC1916,268,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs of Gladness for the Sabbath School","The Prodigal Son","Swell the songs of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SGSS1869,34b,"The Prodigal Son","Glory! glory! how the angels sing",,"Geo. F. Root",,"[Swell the songs of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Songs of His Coming","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SoHC1919,190,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs of Inspiration","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SoI1949,82,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs Of The Church","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SOTC1977,628,"Ring the Bells of Heaven",,"William O. Cushing","George F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SoGS1918,207,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SoT1916,185,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Ring the Bells of Heaven","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SSSH1989,192,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of Heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Spiritual Life Songs","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,SPLS1930,28,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Spiritual Life Songs: of the Radio Church","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,SLS1930,28,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Tabernacle Hymns: No. 2","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH21921,320,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Tabernacle Hymns: Number Three","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH31931,202,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Tabernacle Praises No. 1","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TPN11920,103,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,BSHR1924,307,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Broadman Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,BH1940,124,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Christian Life Hymnal","Ring the Bells of Heaven!","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CLH2006,269,"Ring the Bells of Heaven!","Glory! Glory! How the angels sing",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Congregational Mission Hymnal: and Week-night service book","Glory! Glory! How the angels sing","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CMH1890,122,,"Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Cyber Hymnal","Ring the Bells of Heaven","Ring the bells of Heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CYBER,5799,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William Orcutt Cushing","George Frederick Root",,"[Ring the bells of Heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,556531216717121,English,,
"The Cyber Hymnal","Suenen Dulces Himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,CYBER,13855,"Suenen Dulces Himnos","¡Gloria! ¡Gloria! sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera, 1837-1916","George F. Root",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"The Cyber Hymnal","സ്വർഗ്ഗത്തിൽ സന്തോഷം","സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ",svarggattil_santeasam_untinnerattil,CYBER,15052,"സ്വർഗ്ഗത്തിൽ സന്തോഷം","ദൈവ ദൂതരെ പാടീടുവിൻ",Unknown,"George Frederick Root",,"[സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Malayalam,,
"The Cyber Hymnal","Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!",radostnuyu_pesn_vospoyte_v_nebesakh,CYBER,15320,"Радостную песнь воспойте в небесах!","Слава, слава, пойте небеса!","William Orcutt Cushing","George Frederick Root",,"[Радостную песнь воспойте в небесах]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Russian,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GCCS1888,134b,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GS1929,78,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,GA1886a,157,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Modern Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,MH1926,447,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Most Popular Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MPH1908,50,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New Evangel","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NE1911,86,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New National Baptist Hymnal","Ring the Bells of Heaven!","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,NNBH1977,445,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New National Baptist Hymnal (21st Century Edition)","Ring the Bells of Heaven!","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NNBH2001,372,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SSB1917,124,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Tabernacle Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH1918,112,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The World Evangel","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,WE1913,360,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
