hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Spirit for Use in the Free Churches of America","Thou mighty God, who didst of old","Thou mighty God, who didst of old",thou_mighty_god_who_didst_of_old,HSUF1937,422,,,"John White Chadwick","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of the United Church","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HUCD1916,88,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of the United Church","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoUC1926,88,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of Worship and Service","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoWS1905,169,,,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of Worship and Service. (Chapel ed.)","The heav'ns declare Thy glory","The heav'ns declare Thy glory",the_heavens_declare_thy_glory_lord_in_ev,HWSC1906,110,,,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of Worship and Service: (12th ed.)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoWS1909,169,,,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns of Worship and Service: College Edition","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HWSC1908,110,,,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns to the Living God","The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HTLG2017,51,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,HPGS1904,153,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,HPGS1904,154,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,HPGS1904,155,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,ISHB1908,15,,,"F. T. Palgrave","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,ISHB1908,16,,,"William Tidd Matson","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,JoP1884,158a,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,JoP1884,158b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudamus: a hymal for women's colleges and schools","God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,LHWC1887,46,,,"Benj. Beddome; Robert Hall",,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,LHWC1887,77,,,"Isaac Watts",,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 19","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,LD1888,139,"Psalm 19",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 19","Great Sun of Righteousness, arise!",great_sun_of_righteousness_arise,LD1888,140,"Psalm 19",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 19","Almighty Lord, the sun shall fail",almighty_lord_the_sun_shall_fail,LD1888,141,"Psalm 19",,"Robert Grant","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 19","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,LD1890,110,"Psalm 19",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Life and Service Hymns","God, in the Gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,LSH1917,302,"God, in the Gospel of His Son",,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",Uxbridge,"Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,LV1898,143,Uxbridge,,"Harriet Auber","Lowell Mason",,"[Ere mountains reared their forms sublime]",uxbridge_mason,112321713556716,English,,
"Lutheran Worship","This Child We Now Present to You","This child we now present to you",this_child_we_dedicate_to_thee,LW1982,227,"This Child We Now Present to You",,"Samuel Gilman, 1791-1858","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"Author unknown, German, 18th cent.",
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Two Revelations","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,MVCS1891,157,"The Two Revelations",,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,MSUM1881,1,,,Collyer,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","There is a guiding heart above","There is a guiding heart above",there_is_a_guiding_heart_above_that_prom,MSUM1881,2,,,Anon.,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,MSMS1880,75,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,MSMS1888,75,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,MH1916,153,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,MH1916,154,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,MH1916,155,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NBH1926,73,,,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God, in the Gospel of his Son","God, in the Gospel of his Son",god_in_the_gospel_of_his_son,NBH1926,78,,,"B. Beddome; T. Cotterill","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Christian Hymn and Tune Book","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,NCHT1882,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Christian Hymn and Tune Book","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,NCHT1887,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","More blessed to give than to receive","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,NHTB1891,139e,"More blessed to give than to receive",,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Manual of Praise: for Sabbath and Social Worship","There is none other name than thine","There is none other name than thine",there_is_none_other_name_than_thine,NMPS1901,320,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NMPS1901,321,,,Grigg,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Aŋpetu woyasu kte ciŋ","Aŋpetu woyasu kte ciŋ",anpetu_woyasu_kte_cin,OWO1951,150,,,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,Dakota,,
"Old and New Welsh and English Hymns","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,ONWE1939,214,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"On Wings of Song","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,OWoS1896,107,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Pilgrim Hymnal","The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,PH1958,257,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,PHN21900,108,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Oh, Bow Thine Ear, Eternal One","Oh, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,PHN21900,246,"Oh, Bow Thine Ear, Eternal One",,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,PHR1885,7,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,PG1881,206,,,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Primitive Baptist Hymn and Tune Book","No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,PBHT1918,49,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Deliverance from Despair","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,PHSS1875,23,"Deliverance from Despair",,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Psalms and Hymns to the Living God","The Heavens Declare Thy Glory, LORD","The heav'ns declare Thy glory, LORD",the_heavens_declare_thy_glory_lord_in_ev,PHLG2023,19A,"The Heavens Declare Thy Glory, LORD",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Psalter Hymnal (Blue)","Because Thy Trust Is God Alone","Because thy trust is God alone",because_thy_trust_is_god_alone,BPsH,178,"Because Thy Trust Is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Because Thy Trust is God Alone","Because thy trust is God alone",because_thy_trust_is_god_alone,PsH1934,188,"Because Thy Trust is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Rejoice in the Lord","The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_in_ev,RITL1985,412,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","I Love the Sacred Book","I love the sacred Book of God",i_love_the_sacred_book_of_god,SCBN1900,21,"I Love the Sacred Book",,"Thomas Kelly","Lowell Mason",,"[I love the sacred Book of God]",uxbridge_mason,112321713556716,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SHT1902,130,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,SHT1902,131,,,"Sir Robert Grant","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,SHT1902,132,,,"John Fawcett","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Heavens declare Thy glory!","The heav'ns declare Thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,SSAS1890,623,"The Heavens declare Thy glory!",,"Isaac Watts","Lowell Mason ",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,SH1925,171,,,"Benjamin Beddome","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Lord, where'er thy people meet","O Lord, where'er thy people meet",jesus_whereer_thy_people_meet,SCWI1914,46,,,"William Cowper","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,SCWI1914,47,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Small Church Music","Szent Isten, téged dicsérünk (Holy God, we praise You)","Szent Isten, téged dicsérünk (Holy God, we praise You)",szent_isten_teged_dicserunk,SCM,7345,"Szent Isten, téged dicsérünk (Holy God, we praise You)",,,,,"[Holy God we praise You] (Mason)",uxbridge_mason,112321713556716,Hungarian,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,S4C1909,4,,,"Thomas Ken, 1637-1711","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Lord's House","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,S4LH1880,193,,,"Benjamin Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Lord's House","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,S4LH1880,194,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Lord's House","Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,S4LH1880,195,,,"John Bowring","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,SFTM1868,196,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SFTM1868,1309,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Songs for the Service of Prayer","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,S4So1880,71,,,Anonymous,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,S4So1880,72,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,S4So1880,73,,,"Josiah Conder","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,S4So1880,154,,,Browne,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,S4So1880,155,,,"E. Caswall","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","Come, sacred Spirit, from above","Come, sacred Spirit, from above",come_sacred_spirit_from_above,S4So1880,156,,,"P. Doddridge","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,S4So1880,449,,,Newton,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","Eternal life! how will it reign","Eternal life! how will it reign",eternal_life_how_will_it_reign,S4So1880,450,,,Gibbons,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs for the Service of Prayer","""We've no abiding city here!""","""We've no abiding city here!""",weve_no_abiding_city_here,S4So1880,451,,,Kelly,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Calvary","Tis Finished","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,SoC1916,49,"Tis Finished",,"Charles Wesley, 1708-1788","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Faith and Hope Number 2","Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,SFH21909,46,"Come, Sinners, to the Gospel Feast",,"Charles Wesley","Lowell Mason",,"[Come, sinners, to the gospel feast]",uxbridge_mason,112321713556716,,,
"Songs of Life","Come, Sinners, to the Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,SoL1921,148,"Come, Sinners, to the Gospel Feast",,"Charles Wesley","Lowell Mason",,"[Come sinners to the gospel feast]",uxbridge_mason,112321713556716,,,
"Songs of Praise with Tunes","God's Word our Guide","God, in the gospel of His Son",god_in_the_gospel_of_his_son,SoPT1889,176,"God's Word our Guide",,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SoP1880,107,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,SoP1880,108,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of the Century",Invitation,"Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,SoC1900,232,Invitation,,,"Lowell Mason",,"[Come sinners to the gospel feast]",uxbridge_mason,112321713556716,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,SMSN1899,211,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,SWWC1899,29,,,"Rev. Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Zion: a collection of old and new songs","Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,SoZ1899,254,,,Watts,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Breathing after the Spirit","At anchor laid, remote from home",at_anchor_laid_remote_from_home,SSSW1834,197,"Breathing after the Spirit",,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Standard Hymns and Spiritual Songs","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,SHSP1917,36,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Standard Hymns and Spiritual Songs","I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,SHSP1917,37,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Standard Hymns and Spiritual Songs","Upon the Gospel's sacred page","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,SHSP1917,38,,,"John Bowring","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sunday School Hymnal: with offices of devotion","The Heavens Declare Thy Glory","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SSH1912,91,"The Heavens Declare Thy Glory",,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sunday School Hymns No. 1","The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory",the_heavens_declare_thy_glory_lord_in_ev,SSH11903,196,"The Heavens Declare Thy Glory, Lord",,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,AMEZ1996,428,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,LUXBRIDGE,uxbridge_mason,112321713556716,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,AMEZ1996,533,"Be Present At Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AV1849,34a,,,,Mason,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AHSC1914,39,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","God, in the Gospel of His Son","God, in the gospel of His son",god_in_the_gospel_of_his_son,BSHR1924,171,"God, in the Gospel of His Son",,"Benjamin Beddome","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,TBH1901,28,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,TBH1901,91,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
