hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Shine Out, Oh, Life Divine","Blow winds of God, awake and blow",blow_winds_of_god_awake_and_blow_the_mis,SS21893,127,"Shine Out, Oh, Life Divine","Oh, come to my heart, dear Jesus!","J. G. Whittier","Rev. T. R. Matthews",,"[Blow winds of God, awake and blow]",margaret_matthews,123343212334555,English,,
"Select Sunday School Songs","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSS1885,35,"Thou Didst Leave Thy Throne","Oh, come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,SBHC1958,433,,,"Emily E. S. Elliott, 1836 - 97","Timothy Richard Matthews, 1826 - 1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Seth Parker's Hymnal","There Is Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SPH1930,133,"There Is Room in My Heart for Thee","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,ELLIOTT,margaret_matthews,123343212334555,English,,
"Seventh-day Adventist Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,SDAH1985,140,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott (1836-1897)","Timothy R. Matthews (1826-1910)",Irregular,MARGARET,margaret_matthews,"12334 32123 34555",,,
"Sing Joyfully","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,SJ1989,218,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Sing the Faith","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,STF,2100,"Thou Didst Leave Thy Throne",,"Timothy R. Matthews","Emily E.S. Elliott",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Small Church Music","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SCM,252,,"O come to my heart, Lord Jesus","E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Songs for Juniors","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,S4J1953,27,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Songs for Sunday Schools: and How to Use Them","Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,S4SS1910,43,"Room in My Heart for Thee","O come to my heart, Lord Jesus","Emily E. S. Elliott","Rev. T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,SCUP1923,50,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Songs of Life","O Come to My Heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SoL1921,40,"O Come to My Heart, Lord Jesus",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,,,
"Songs of Praise: for Sunday-Schools","Oh, come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SoPS1882,34,,"Oh, come to my heart, Lord Jesus","Charlotte Elliott","T. R. Matthews (1826- )",,MATTHEWS,margaret_matthews,123343212334555,English,,
"Songs of the Christian Life","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SoCL1912,116,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"ST. MARGARET",margaret_matthews,123343212334555,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,SSSH1989,422,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Student Volunteer Hymnal","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,SVH1927,23,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Sunday School Service Book and Hymnal","OH, come to my heart, dear Jesus!","Heaven's arches rang when the angels sang",heavens_arches_rang_when_the_angels_sang,SSSB1885,98,,"OH, come to my heart, dear Jesus!","Charlotte Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Tabernacle Hymns: Number Five","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,THN51953,388,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Tabernacle Hymns: Number Three","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,TH31931,243,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,"MARGARET (ELLIOTT)",margaret_matthews,123343212334555,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AHBW1928,163,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Abingdon Song Book","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,ASB1938,158,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,"MARGARET (ELLIOTT)",margaret_matthews,123343212334555,English,,
"The American Hymnal for Chapel Service","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AHCS1922,128,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Australian Hymn Book with Catholic Supplement","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,AHBC1977,206,,,"Emily Elizabeth Steele Elliott 1836-97","Timothy Richard Matthews 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,BoCP1938,755,,"O come to my heart, Lord Jesus!","Emily E. S. Elliott","Rev. Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Book of Praise","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,BoPR1972,165,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826 - 1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Book of Praise","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,BoP1918,180,,,"Emily Elizabeth Steele Elliott,  1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Book of Praise","Thou didst leave thy throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,TBP1997,204,"Thou didst leave thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Broadman Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,BH1940,138,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Celebration Hymnal: songs and hymns for worship","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CEL1997,292,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Century Hymnal","O come to my heart, Lord Jesus","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CH1921a,114,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Chapel Hymnal","O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,CH1898,232,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Rev. Timothy R. Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Chapel Hymnal","O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,CH1908a,232,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Rev. Timothy R. Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Children's Book of Hymns","Thou didst leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,CBH1900,19,"Thou didst leave Thy Throne",,"Emily Elizabeth Steele Elliott (1836-97)","Timothy Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Thou didst leave Thy Throne and Thy kingly crown","Thou didst leave Thy Throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CHB1881,153b,,,,"Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Children's Hymnbook","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CH1962,112,,,"Emily E. S. Elliott, 1836-97","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"The Christian Life Hymnal","O come to my heart, Lord Jesus [st. 1-4]","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CLH2006,137,,"O come to my heart, Lord Jesus [st. 1-4]",,,,MARGARET,margaret_matthews,123343212334555,,,
"The Church and School Hymnal","O, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSH1926,182,,"O, come to my heart, Lord Jesus","E. E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CHRC1920,313,,,"E. E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPEC1917,319a,,,"E. E. S. Elliott","T. R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne ",thou_didst_leave_thy_throne_and_thy_king,CHSD1941,103,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Church School Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSH1922,39,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Mrs. Emily Elizabeth Steele Elliot","Rev. Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Church School Hymnal for Youth","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSHY1928,112,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Church School Hymnal with Tunes","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CSHT1903,29,,,"E. E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Covenant Hymnal: a worshipbook","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CHWB1996,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Cyber Hymnal","God the Lord Does Ask","God the Lord does ask us to do a task",god_the_lord_does_ask_us_to_do_a_task,CYBER,1959,"God the Lord Does Ask",,"Susan H. Peterson","Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Cyber Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CYBER,6676,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave thy throne]",margaret_matthews,123343212334555,English,,
"The Cyber Hymnal","ඔබ තේජස් හා කිරුළත්හැර","ඔබ තේජස් හා කිරුළත්හැර",oba_tejas_ha_kirulathaera,CYBER,15559,"ඔබ තේජස් හා කිරුළත්හැර",,"Emily E. Elliott; C. W. de Silva","Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,Sinhala,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Thou didst leave Thy Throne and Thy kingly Crown","Thou didst leave Thy Throne and Thy kingly Crown",thou_didst_leave_thy_throne_and_thy_king,DMTB1888,108,,,,"Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The English Hymnal: with Tunes","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,EH1906,585,,,"Emily E. S. Elliott, 1835-97","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Evangelical Hymnal","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,EH1921,90,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"The Evangelical Hymnal","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,EH1917,91,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Faith We Sing","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FWS,2100,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliot","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,GS1926,259,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"The Haverford School Hymnal: for use in The Haverford School","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HSH1910,232,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPAG1933,231,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Rev. Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,THEH,193,,,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal and Order of Service","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HOoS1926,47,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott","Timothy Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal for Worship and Celebration","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HWC1986,127,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal for Young People","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4YP1928,93,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal for Youth","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,THfY1941,167,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal of Praise","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HoP1913,149,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HEMC1950,126,,,"Emily E. Steele Elliot","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnal of The Evangelical United Brethren Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HEUB1957,94,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPEC1940,321,,,"Emily Elizabeth Stelle Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thou didst leave Thy throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HRGC1892,319,"Thou didst leave Thy throne",,"Emily E. S. Elliott","Rev. T. R. Matthews",Irregular,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,EH1916,83,,,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,1233432123,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HAGS1941,126,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnary for use in Baptist churches","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,H4B1936,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897, 1836 - 1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnary of the United Church of Canada","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,UCC1930,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Hymnbook","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The Irish Presbyterian Hymnbook","Lord, You left Your throne and Your kingly crown","Lord, You left Your throne and Your kingly crown",thou_didst_leave_thy_throne_and_thy_king,IPH2004,351,,,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,JHCS1928,117,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Room in My Heart for Thee","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MS1903,111,"Room in My Heart for Thee","O come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Methodist Hymn-Book with Tunes","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,Meth1933,150,,,"Emily Elizabeth Steele Elliott, 1836-97","T. R. Matthews, 1829-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MHOH1905,122,,,"Emily E. S. Elliott","Timothy R. Matthews",,ELLIOTT,margaret_matthews,123343212334555,English,,
"The Methodist Sunday School Hymnal","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MSSH1911,78,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Mission Hymnal. (Enlarged Edition)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MHE1914,112a,,,"E. E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,MH1911,112a,,,"E. E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The New Baptist Praise Book: or hymns of the centuries","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NBPB1925,108,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NBPB1914,108,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Thou Didst Leave Thy Throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,NCH1916,189,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Thou Didst Leave Thy Throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,NCH1921,189,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NCH1892,272,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The New Church Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NCH1926,45,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The New Church Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NCH1976,547,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
