hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,HSAC1816,31,,,,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HBCM1891,d516,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HBHM1902,d497,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,HBME1889,585,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,HBMP1859,620,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,HBMP1854,620,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,HBMP1838,798,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HMPC1860,798,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,HBUE1897,565,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,HBEA1882,791,,,"I. Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,HMEC1878,965,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Frailty of life","Thee we adore, eternal Name",thee_we_adore_eternal_name,HMEC1891,965,"Frailty of life",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HADU1915,466,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HOPW1865,220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,HSPP1874,1250,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSS1834,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Frail life and succeeding eternity","Thee we adore, eternal name!",thee_we_adore_eternal_name,HSS31769,II.LV,"Frail life and succeeding eternity",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,HASS1838,63,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSSO1840,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSSS1832,d428,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSSS1793,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for All Christians","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,H4AC1869,H89,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HAC1889,89,,,"Dr. Watts",,,,,,English,,
"Hymns for Children and Youth","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,H4CY1833,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Children and Youth","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,H4CY1834,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,H4CM1832,847,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HPWD1870,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,HSWS1840,490,,,Watts,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSSS1842,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HUAM1858,d480,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HUBC1876,d484,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HELC1865,574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HUME1849,1058,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HUSU1797,LVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Salvation","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HoS1869,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,HPEC1845,386,,,,,8.6.8.6,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,HWDU1858,565,,,,,,,,,English,,
"Hymns Selected","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HS1808,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSDW1803,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HUEA1850,421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Suited to the Feasts and Fasts of the Church ...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSFF1786,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HCAS1840,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HPSS1825,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSOP1832,703,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSOP1855,d781,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HSAO1828,703,,,,,8.6.8.6,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSVA1840,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSVA1826,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HOSP1850,703,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HSOP1852,703,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSOP1842,703,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HSOP1851,703,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus Only, Songs and Hymns","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,JOSH1901,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Close of the Year","Thee we adore, eternal Name!",thee_we_adore_eternal_name,LD1888,602,"Close of the Year",,"Isaac Watts","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,LD1884,1153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Close of the Year","Thee we adore, eternal Name!",thee_we_adore_eternal_name,LD1890,577,"Close of the Year",,"Isaac Watts",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,LHSS1858,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,MoCP1832,597,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MoC1832,d966,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MHTB1894,d770,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,MHB1884,841,,,"I. Watts",,8.6.8.6,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,MSSU1819,46b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MSSU1818,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,NHTO1866,23e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Frailty of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,NHTB1891,23e,"Frailty of life",,,,8.6.8.6,,,,English,,
"New Union Hymns","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NUH1850,291,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,OWH21883,220,,,Watts,,,,,,,,
"Parish Psalmody","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PP1844,d798,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PP1848,d812,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,PHCP1791,11,,,,"C. M. Strong",,WORTHINGTON,worthington_strong,36763212433671767711,English,,
"Plymouth Collection","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,PC1863,a338,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,PCHT1855,338,,,Watts,,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHBM1790,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHBD1802,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PUFS1833,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PG1881,254,,,Watts,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHAP1830,H121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHAS1848,d788,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHA1843,d820,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Close of the Year","Thee we adore, eternal name,",thee_we_adore_eternal_name,PHSS1875,1286,"Close of the Year",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHPC1835,d967,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Brevity and uncertainty of human life","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHWG1866,d780,"Brevity and uncertainty of human life",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 55","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PHW,II.55,"Hymn 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,PHAP1835,173,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,PHCU1845,H647,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Frail life, and succeeding eternity","Thee we adore, eternal name",thee_we_adore_eternal_name,PHUG1834,288,"Frail life, and succeeding eternity",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHAS1859,649,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHSS1823,d282,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,SSSH1881,112a,,,,,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,SSFS1842,308,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,SSFS1855,355,,,Watts,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Thee, we adore, eternal Name!","Thee, we adore, eternal Name!",thee_we_adore_eternal_name,SAM1880,238,,,,,,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Seamen's Hymns","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHDA1843,617,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHDA1859,d591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Frail life, and succeeding Eternity","Thee, we adore, eternal name",thee_we_adore_eternal_name,SPH1787,XXII,"Frail life, and succeeding Eternity",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SPHY1794,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHTB1865,d390,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,SHBB1866,431,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SP1843,617,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,SSPW1863,409,,,,,,,,,,,
"Songs for the New Life","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,S4NL1869,d631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,S4S1872,1320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSHT1872,1320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSHT1865,1320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,SFTM1868,1320,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSPH1868,1320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,SFTS1868,1320,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,S4So1880,414,,,Anon.,"Thos. Hastings",,AUBURN,arcadia_hastings,55511231564165555,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SoC1862,848,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSHB1854,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSHB1864,d424,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday-School Hymns","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,SSH1856,191,,,,,,,,,,,
"Templi Carmina","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,TC1853,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,ACH1894,d862,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,AMEC1837,d418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Brevity of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,AMEH1904,466,"Brevity of life",,Watts,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The American Hymn and Tune Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,AHTB1860,d766,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,ARSM1835,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,ATBC1869,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,AV1849,82c,,,,"John Milton",,YORK,york_scottish,135463522355451,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,AV1849,95c,,,,,,MARTYRS,martyrs_13153,13153215575615,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,BH1849,545,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,BHTB1873,917,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,BHTB1871,326.917,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,BHTB1868,338,,,Watts,,,,,,,,
"The Baptist Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BHB1871,917,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BHB21825,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,BHUC1883,627,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BHS1905,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
