displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the tempest of life when the wave and gale is round","In the tempest of life when the wave and gale is round",in_the_tempest_of_life_when_the_wave_and,"Prison Hymn Book",PHB1867,d160,,,"Jonathan Lawrence",,,,,,,,
"There is a realm where Jesus reigns","There is a realm where Jesus reigns",there_is_a_realm_where_jesus_reigns,"Prison Hymn Book",PHB1867,d345,,,"Robert Lowry",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Prison Hymn Book",PHB1867,d6,,,"Henry F. Lyte",,,,,,,,
"Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,"Prison Hymn Book",PHB1867,d89,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Prison Hymn Book",PHB1867,d171,,,"Henry F. Lyte",,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Prison Hymn Book",PHB1867,d186,,,"Henry F. Lyte",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Prison Hymn Book",PHB1867,d317,,,"Harriet Martineau",,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Prison Hymn Book",PHB1867,d38,,,"Robert Murray McCheyne",,,,,,,,
"O could I [we] speak the matchless worth","O could I [we] speak the matchless worth",o_could_i_speak_the_matchless_worth,"Prison Hymn Book",PHB1867,d237,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"Prison Hymn Book",PHB1867,d263,,,"Samuel Medley",,,,,,,,
"The Savior lives, no more to die","The Savior lives, no more to die",the_savior_lives_no_more_to_die,"Prison Hymn Book",PHB1867,d335,,,"Samuel Medley",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Prison Hymn Book",PHB1867,d23,,,"T. F. Middleton",,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Prison Hymn Book",PHB1867,d252,,,"Elizabeth K. Mills",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Prison Hymn Book",PHB1867,d56,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Prison Hymn Book",PHB1867,d94,,,"James Mongtomery",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Prison Hymn Book",PHB1867,d109,,,"James Mongtomery",,,,,,,,
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Prison Hymn Book",PHB1867,d140,,,"James Mongtomery",,,,,,,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"Prison Hymn Book",PHB1867,d206,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Prison Hymn Book",PHB1867,d267,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Prison Hymn Book",PHB1867,d278,,,"James Mongtomery",,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"Prison Hymn Book",PHB1867,d282,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Prison Hymn Book",PHB1867,d283,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Prison Hymn Book",PHB1867,d383,,,"James Mongtomery",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"Prison Hymn Book",PHB1867,d404,,,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Prison Hymn Book",PHB1867,d60,,,"Thomas Moore",,,,,,,,
"A song for our banner, the watchword recall","A song for our banner, the watchword recall",a_song_for_our_banner_the_watchword_reca,"Prison Hymn Book",PHB1867,d4,,,"George P. Morris",,,,,,,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"Prison Hymn Book",PHB1867,d353,,,"George P. Morris",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Prison Hymn Book",PHB1867,d235,,,"William A. Muhlenberg",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Prison Hymn Book",PHB1867,d122,,,"John M. Neale; John Mason Neale",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Prison Hymn Book",PHB1867,d121,,,"John Needham, d. c. 1786",,,,,,,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"Prison Hymn Book",PHB1867,d288,,,"John Needham, d. c. 1786",,,,,,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Prison Hymn Book",PHB1867,d215,,,"David Nelson",,,,,,,,
"Live on the field of battle","Live on the field of battle",live_on_the_field_of_battle,"Prison Hymn Book",PHB1867,d192,,,"Edwin Henry Nevin",,,,,,,,
"Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Prison Hymn Book",PHB1867,d298,,,"John H. Newman; John Henry Newman",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Prison Hymn Book",PHB1867,d26,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Prison Hymn Book",PHB1867,d51,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Prison Hymn Book",PHB1867,d63,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Prison Hymn Book",PHB1867,d130,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Prison Hymn Book",PHB1867,d135,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Prison Hymn Book",PHB1867,d136,,,"John Newton",,,,,,,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Prison Hymn Book",PHB1867,d139,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Prison Hymn Book",PHB1867,d156,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Prison Hymn Book",PHB1867,d200,,,"John Newton",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Prison Hymn Book",PHB1867,d209,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Prison Hymn Book",PHB1867,d210,,,"John Newton",,,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Prison Hymn Book",PHB1867,d270,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Prison Hymn Book",PHB1867,d273,,,"John Newton",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"Prison Hymn Book",PHB1867,d284,,,"John Newton",,,,,,,,
"The peace which God alone reveals","The peace which God alone reveals",the_peace_which_god_alone_reveals,"Prison Hymn Book",PHB1867,d330,,,"John Newton",,,,,,,,
"There's a Friend above all others, well deserves","There's a Friend above all others, well deserves",one_there_is_above_all_others_well_deser,"Prison Hymn Book",PHB1867,d350,,,"John Newton",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Prison Hymn Book",PHB1867,d357,,,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"Prison Hymn Book",PHB1867,d403,,,"John Newton",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Prison Hymn Book",PHB1867,d247,,,"Jean Frederic Oberlin",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Prison Hymn Book",PHB1867,d233,,,"Samson Occum",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Prison Hymn Book",PHB1867,d193,,,"Thomas Olivers",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Prison Hymn Book",PHB1867,d337,,,"Henry Ustick Onderdonk",,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Prison Hymn Book",PHB1867,d257,,,"Pal Krishnu",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Prison Hymn Book",PHB1867,d217,,,"Ray Palmer",,,,,,,,
"Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,"Prison Hymn Book",PHB1867,d299,,,"John Pierpont",,,,,,,,
"Disturb not his slumbers, let Washington sleep","Disturb not his slumbers, let Washington sleep",disturb_not_his_slumbers_let_washington_,"Prison Hymn Book",PHB1867,d71,,,"Albert Pike",,,,,,,,
"Jehovah lives and be his name","Jehovah lives and be his name",jehovah_lives_and_be_his_name,"Prison Hymn Book",PHB1867,d167,,,"Joseph Proud",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Prison Hymn Book",PHB1867,d34,,,"Thomas Raffles",,,,,,,,
"Come, my Redeemer, come, And deign to dwell","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Prison Hymn Book",PHB1867,d50,,,"Andrew Reed",,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"Prison Hymn Book",PHB1867,d117,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Prison Hymn Book",PHB1867,d123,,,"Andrew Reed",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Prison Hymn Book",PHB1867,d55,,,"Robert Robinson",,,,,,,,
"In the prison cell I sit","In the prison cell I sit",in_the_prison_cell_i_sit,"Prison Hymn Book",PHB1867,d159,,,"George F. Root",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Prison Hymn Book",PHB1867,d154,,,"John Ryland",,,,,,,,
"Slavery and death the cup contains","Slavery and death the cup contains",slavery_and_death_the_cup_contains,"Prison Hymn Book",PHB1867,d310,,,"Lucius Manlius Sargent",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Prison Hymn Book",PHB1867,d114,,,"Thomas Scott",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Prison Hymn Book",PHB1867,d152,,,"Mary S. B. Dana Shindler",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Prison Hymn Book",PHB1867,d318,,,"Walter Shirley",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Prison Hymn Book",PHB1867,d33,,,"Lydia H. Sigourney",,,,,,,,
"The prodigal with streaming eyes","The prodigal with streaming eyes",the_long_lost_son_with_streaming_eyes,"Prison Hymn Book",PHB1867,d332,,,"Lydia H. Sigourney",,,,,,,,
"Where wilt thou put thy trust","Where wilt thou put thy trust",where_wilt_thou_put_thy_trust,"Prison Hymn Book",PHB1867,d401,,,"Lydia H. Sigourney",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Prison Hymn Book",PHB1867,d95,,,"Jane Cross Simpson",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Prison Hymn Book",PHB1867,d319,,,"Caroline L. Smith",,,,,,,,
"'Tis sweet in the trials and [of] conflict of [and] sin","'Tis sweet in the trials and [of] conflict of [and] sin",tis_sweet_in_the_trials_and_of_conflict_,"Prison Hymn Book",PHB1867,d363,,,"John Wilson Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Prison Hymn Book",PHB1867,d214,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Prison Hymn Book",PHB1867,d366,,,"Samuel Francis Smith",,,,,,,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"Prison Hymn Book",PHB1867,d397,,,"Samuel Francis Smith",,,,,,,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"Prison Hymn Book",PHB1867,d12,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Prison Hymn Book",PHB1867,d18,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Prison Hymn Book",PHB1867,d58,,,"Anne Steele",,,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"Prison Hymn Book",PHB1867,d64,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Prison Hymn Book",PHB1867,d65,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Prison Hymn Book",PHB1867,d84,,,"Anne Steele",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Prison Hymn Book",PHB1867,d116,,,"Anne Steele",,,,,,,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"Prison Hymn Book",PHB1867,d129,,,"Anne Steele",,,,,,,,
"In vain my roving thoughts would find","In vain my roving thoughts would find",in_vain_my_roving_thoughts_would_find,"Prison Hymn Book",PHB1867,d162,,,"Anne Steele",,,,,,,,
"In vain the world's alluring smile","In vain the world's alluring smile",in_vain_the_worlds_alluring_smile,"Prison Hymn Book",PHB1867,d163,,,"Anne Steele",,,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Prison Hymn Book",PHB1867,d260,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Prison Hymn Book",PHB1867,d315,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Prison Hymn Book",PHB1867,d334,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"Prison Hymn Book",PHB1867,d336,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Prison Hymn Book",PHB1867,d355,,,"Anne Steele",,,,,,,,
"When fainting in the sultry waste","When fainting in the sultry waste",when_fainting_in_the_sultry_waste,"Prison Hymn Book",PHB1867,d388,,,"Anne Steele",,,,,,,,
"Ye earthly vanities, depart","Ye earthly vanities, depart",ye_earthly_vanities_depart,"Prison Hymn Book",PHB1867,d410,,,"Anne Steele",,,,,,,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"Prison Hymn Book",PHB1867,d274,,,"Samuel Stennett",,,,,,,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"Prison Hymn Book",PHB1867,d285,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Prison Hymn Book",PHB1867,d408,,,"Samuel Stennett",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Prison Hymn Book",PHB1867,d102,,,"John Stocker",,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Prison Hymn Book",PHB1867,d314,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Prison Hymn Book",PHB1867,d87,,,"Hugh Stowell",,,,,,,,
"I heard a voice, the sweetest voice","I heard a voice, the sweetest voice",i_heard_a_voice_the_sweetest_voice,"Prison Hymn Book",PHB1867,d142,,,"Peter Stryker",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"Prison Hymn Book",PHB1867,d45,,,"Joseph Swain",,,,,,,,
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",come_ye_souls_by_sin_afflicted,"Prison Hymn Book",PHB1867,d59,,,"Joseph Swain",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Prison Hymn Book",PHB1867,d347,,,"William B. Tappan, 1794-1849",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Prison Hymn Book",PHB1867,d348,,,"William B. Tappan, 1794-1849",,,,,,,,
"O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"Prison Hymn Book",PHB1867,d259,,,"Nahum Tate, 1652-1715",,,,,,,,
"Our Father, who in heaven art, All hallowed be","Our Father, who in heaven art, All hallowed be",our_father_who_in_heaven_art_all_hallowe,"Prison Hymn Book",PHB1867,d276,,,"Nahum Tate, 1652-1715",,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Prison Hymn Book",PHB1867,d81,,,"John Taylor",,,,,,,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Prison Hymn Book",PHB1867,d258,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Prison Hymn Book",PHB1867,d289,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Prison Hymn Book",PHB1867,d392,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Prison Hymn Book",PHB1867,d79,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Prison Hymn Book",PHB1867,d170,,,"Daniel Turner",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Prison Hymn Book",PHB1867,d316,,,"William W. Walford",,,,,,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Prison Hymn Book",PHB1867,d346,,,"James C. Wallace",,,,,,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Prison Hymn Book",PHB1867,d277,,,"W. F. Warren",,,,,,,,
"O fly, mourning sinner, saith Jesus, to me","O fly, mourning sinner, saith Jesus, to me",o_fly_mourning_sinner_saith_jesus_to_me,"Prison Hymn Book",PHB1867,d239,,,"Jared Bell Waterbury",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Prison Hymn Book",PHB1867,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Prison Hymn Book",PHB1867,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Prison Hymn Book",PHB1867,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Prison Hymn Book",PHB1867,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Prison Hymn Book",PHB1867,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Prison Hymn Book",PHB1867,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Prison Hymn Book",PHB1867,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Prison Hymn Book",PHB1867,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Prison Hymn Book",PHB1867,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Prison Hymn Book",PHB1867,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Prison Hymn Book",PHB1867,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"Prison Hymn Book",PHB1867,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Prison Hymn Book",PHB1867,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Prison Hymn Book",PHB1867,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,"Prison Hymn Book",PHB1867,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Prison Hymn Book",PHB1867,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Prison Hymn Book",PHB1867,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Prison Hymn Book",PHB1867,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Prison Hymn Book",PHB1867,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Prison Hymn Book",PHB1867,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Prison Hymn Book",PHB1867,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Prison Hymn Book",PHB1867,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Prison Hymn Book",PHB1867,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Prison Hymn Book",PHB1867,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Prison Hymn Book",PHB1867,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"Prison Hymn Book",PHB1867,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Prison Hymn Book",PHB1867,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Prison Hymn Book",PHB1867,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Prison Hymn Book",PHB1867,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Prison Hymn Book",PHB1867,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"In vain we seek for peace with God By methods of our own","In vain we seek for peace with God By methods of our own",in_vain_we_seek_for_peace_with_god,"Prison Hymn Book",PHB1867,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Prison Hymn Book",PHB1867,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
