personName,personID,gender,personYear,deathYear
"Matthaeus A. von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"Claudia F. Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Thomas Campbell, 1777-1844",Campbell_Thomas1777,M,1777,1844
"Joseph Grigg, 1720-1768",Grigg_Joseph1728,M,1720,1768
"Bartholomäeus Gesius",Gesius_B,M,1555,1613
"Nicholas Brady, 1659-1726",Brady_N,M,1659,1726
"John Campbell, 1845-1914",Argyll_JohnCampbell,M,1845,1914
"Margaret Mackay, 1802-1887",Mackay_M,F,1802,1887
"François H. Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"Walter Shirley, 1725-1786",Shirley_Walter,M,1725,1786
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"Friedrich F. Flemming, 1778-1813",Flemming_FF,M,1778,1813
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"Edward Husband, 1843-1908",Husband_Edward,M,1843,1908
"Thomas Shepherd, 1665-1739",Shepherd_Thomas1665,M,1665,1739
"Spencer Lane, 1843-1903",Lane_Spencer,M,1843,1903
"Henry S. Cutler, 1824-1902",Cutler_HS,M,1825,1902
"Erantz Abt, 1819-1885",Abt_Franz,M,1819,1885
"Thomas Raffles, 1788-1863",Raffles_T,M,1788,1863
"George Beverly Shea, b. 1909",Shea_GB,M,1909,2013
"John A. L. Riley, 1858-1945",Riley_Athelstan,M,1858,1945
"James P. Harding, ca.1860-1911",Harding_James,M,1850,1911
"Lucy E. G. Whitmore, 1801-1857",Whitmore_LEG,F,1792,1840
"William H. Cummings",Cummings_WH,M,1831,1915
"John Stafford Smith, 1750-1836",Smith_JohnStafford,M,1750,1836
"Jemima Luke, 1813-1906",Luke_JT,F,1813,1906
"Franz Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"Johann R. Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"Barbara B. Hart, b. 1916",Hart_BB,F,1916,0
"Charles E. Prior, 1856-1927",Prior_CE,M,1856,1927
"Asa Hull",Hull_Asa,M,1828,1907
"Leonard Bacon, 1802-1881",Bacon_Leonard,M,1802,1881
"Heinrich Isaac, ca. 1455-1517",Isaac_H,M,1450,1517
"Richard Massie, 1800-1887",Massie_R,M,1800,1887
"Petrus Herbert, ca. 1530-1571",Herbert_Petrus,M,1530,1571
"Anne H. Shepherd, 1809-1857",Shepherd_AH,F,1809,1857
"Bartholomaus Ringwaldt, ca. 1565",Ringwaldt_B,M,1532,1599
"B. Mansell Ramsey, 1849-1923",Ramsey_BM,M,0,0
"Henry M. Dexter, 1821-1890",Dexter_HM,M,1821,1890
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Julia von Hautzmann, 1825-1901",Hausmann_Jv,F,1825,1901
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"Johann Mentzer, 1658-1734",Mentzer_J,M,1658,1734
"Bernhard S. Ingemann, 1789-1862",Ingemann_BS,M,1789,1862
"F. Melius Christiansen, 1871-1955",Christiansen_FM,M,1871,1955
"Don Peterman, b. 1925",Peterman_D1,M,1925,0
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"Philip Schaff, 1819-1893",Schaff_P,M,1819,1893
"C. von Wartensee, 1780",SchnydervonWartensee_Franz,M,1786,1868
"Christian Knorr von Rosenroth, 1636-1689",Rosenroth_CKv,M,1636,1689
"Wilhelm II, Duke of Saxe-Weimar, 1598-1662",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"August Ludwig Storm, 1862-1914",Storm_August,M,1862,1914
"Andreas Peter Berggren, 1801-1880",Berggreen_AP,M,1801,1880
"Johann Wolfgang Franck, 1641-1688",Franck_JW,M,1644,1710
"Ray Overholt",Overholt_Ray,,0,0
"Oskar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"William Gawler, ca. 1750-1809",Gawler_W,M,1750,1809
"Phoebe Cary, 1824-1879",Cary_P,F,1824,1871
"Jane Francesca Wilde, 1826-1896",Wilde_Lady,F,1826,1896
"Charlotte A. Barnard, 1830-1869",Barnard_C,F,1830,1869
"Henrietta L. von Hayn, 1724-1782",Hayn_HLv1,F,1724,1782
"Arthur T. Russell, 1806-1874",Russell_AT,M,1806,1874
"Germannus, 634-734",Germanicus,M,634,733
"Carl Doving, 1867-1937",Doving_C,M,1867,1937
"J. W. Meinhold, 1797-1851",Meinhold_JW,M,1797,1851
"Paul Z. Strodach, 1876-1947",Strodach_PZ,M,1876,1947
"Sarah B. Findlater, 1823-1907",Findlater_SB,F,1823,1907
"Magnus Brostrup Landstad, 1802-1880",Landstad_MB,M,1802,1880
"Hans Adolf Brorson, 1694-1764",Brorson_Hans,M,1694,1764
"Anna Hoppe, 1889-1941",Hoppe_AB,F,1889,1941
"Girolamo Savonarola, 1452-1498",Savonarola_G,M,1452,1498
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Carrie E. Rounsefell, 1861-1930",Rounsefell_Carrie,F,1861,1930
"C. C. Williams, d. 1882",Williams_CC,M,1782,1882
"Daniel Batchellor",Batchellor_Daniel,M,1845,1934
"Albert S. Reitz, 1879-1966",Reitz_AS,M,1879,1966
"Ernest Edwin Ryden, 1886-1981",Ryden_Ernest,M,1886,1981
"Henry E. Matthews",Matthews_HE,M,1820,0
"Esther Kerr Rusthol, 1909-1962",Rusthoi_EK,F,1909,1962
"Charles Kingsley, 1819-1875",Kingsley_C,M,1819,1875
"Johann Steuerlein, 1546-1613",Steuerlein_Johann,M,1546,1613
"Johann B. König, 1691-1758",Konig_Johann,M,1691,1758
"Heinrich Held, ca. 1659",Held_H,M,1620,1659
"Matthias Loy, 1828-1915",Loy_M,M,1828,1915
"Chr. Ludwig Scheit, 1709-1761",Scheidt_CL,M,1709,1761
"Thomas Curtiss Clark, 1877-1953",Clark_TC,M,1877,1953
"Charles V. Pilcher, 1879-1961",Pilcher_CV,M,1879,1961
"Anne Ortlund, b. 1923",Ortlund_A,F,1923,0
"C. C. L. von Pfeil, 1782",Pfeil_CCL,M,1712,1784
"Vincent Novello, 1781-1861",Novello_VF,M,1781,1861
"William M. Reynolds",Reynolds_WM,M,1812,1876
"Wilhelm Andreas Wexels, 1797-1866",Wexels_WA,M,1797,1866
"Birgitte C. Boye, 1742-1842",Boye_BK,F,1742,1824
"Carl B. Garve, 1763-1841",Garve_Carl,M,1763,1841
"Jeff Redd",Redd_Jeff,M,0,0
"Johannes A. Hultman, 1861-1942",Hultman_JA,M,1861,1942
"A. J. Mason, 1851-1928",Mason_AJ,M,1851,1928
"Paul Speratus, 1484-1551",Speratus_P,M,1484,1554
"A. Crull, 1846-1923",Crull_August,M,1845,1923
"Theoctistus of the Studium, ca. 890",Theoctistus_S,M,800,900
"Christian V. Scmid, 1768-1854",Schmid_Christoph,M,1768,1854
"Ignaz J. Pleyel, 1757-1831",Pleyel_IJ,M,1757,1831
"Terrye Coelho, b. 1952",Coelho_T,F,1952,0
"Frans Mikael Franzén, 1772-1847",Franzen_FM,M,1772,1847
"Ludämilia Elisabeth of Schwartzburg-Rudolstadt, 1640-1672",SchwarzburgRudolstadt_LE,F,1640,1672
"Matthias Keller, 1813-1890",Keller_Matthias,M,1813,1875
"Giovanni P. Palestrina, 1525-1594",Palestrina,M,1525,1594
"Thomas C. Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"Harry N. Huxhold, b. 1922",Huxhold_HN1,M,1922,2006
"Johann Wilhelm Hey",Hey_Wilhelm,M,1789,1854
"Fredrick A. Blom, 1867-1927",Blom_Frederick,M,1867,1926
"John Comley, 1773-1850",Comley_John,M,1773,1850
"Donald S. March, b. 1923",Marsh_DS,M,1923,2010
"Edward D. Hammond, 1831-1910",Hammond_EP,M,1831,1910
"Josua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"Elizabeth McE. Shields, 1937",Shields_Elizabeth,F,1879,1962
"Ahasuerus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Friedrich A. Krummacher, 1767-1845",Krummacher_Friedrich,M,1767,1845
"Philip A. Peter, 1832-1917",Peter_PA,M,1832,1919
"Robert Stanley Weir, 1856-1926",Weir_RS,M,1856,1926
"Ralph A. Strom, 1901-1977",Strom_RA,M,0,0
"H. A. Urseth, 1866-1909",Urseth_HA1,M,1866,1909
"Johann Rosenmüller, 1655",Rosenmuller_Johann,M,1619,1684
"H. Brueckner, 1866-1942",Brueckner_H,M,1866,1942
"Robert Hyslop McCartney, 1844-1905",McCartney_RH,M,1844,1895
"Theodor V. Oldenburg, 1805-1842",Oldenburg_TV1,M,1805,1842
"James S. Stallybrass, 1826-1888",Stallybrass_JS,M,1826,1888
"Robert L. Edwards, b. 1915",Edwards_RobertLansing,M,1915,2006
"Mabel Johnston Camp, 1871-1937",Camp_MJ,F,1871,1937
"Christopher E. F. Weyse, 1774-1842",Weyse_CEF,M,1774,1842
"Karl A. Olsson, b. 1914",Olsson_Karl,M,0,0
"Carl A. Döring, 1783-1844",Doring_Karl,M,1783,1844
"Alda M. Milner-Barry",MilnerBarry_AM1,F,1875,1940
"Hallgrimur Petursson, 1614-1674",Petursson_H1,M,1614,1674
"Mary Royer",Reyer_M1,,0,0
"Karl A. Kasberg, 1861-1924",Kasberg_Karl,M,1861,1924
"Dwight Uphaus",Uphaus_Dwight,M,1939,0
"Jens C. Aaberg, 1877-1970",Aaberg_JC,M,1877,1970
"Edith Lovell Thomas, 1878-1970",Thomas_EL,F,1878,1970
"Johann C. H. Rinck, 1770-1846",Rinck_Christian,M,1770,1846
"Carl K. Solberg, 1872-1954",Solberg_CK,M,1872,1954
"J. F. Swift",Swift_JF,M,1847,1931
"Ingebret Dorrum, 1877-1952",Dorrum_I1,,0,0
"August Rische, 1819-1906",Rische_August,M,1819,1906
"Emanuel Cronenwett, 1841-1931",Cronenwett_E,M,1841,1931
"Olav Lee, 1859-1943",Lee_O3,,0,0
"Andrew of Crete, ca. 660-732",Andrew_Crete,M,660,740
"Jacob O. Traasdal, 1838-1903",Traasdal_J1,,0,0
"Oluf H. Smeby, 1851-1929",Smeby_OH,M,1851,1929
"W. G. Ovens, 1870-1945",Ovens_WG,M,1870,1945
"F. Samuel Janzow, b. 1913",Janzow_FS,M,1913,2001
"Richard K. Avery, b. 1934",Avery_Richard,M,1934,2020
"Claudia Lehman Mays, 1892-1973",Mays_ClaudiaLehman,F,1892,1973
"Edvard Grieg, 1843-1907",Grieg_E,M,1843,1907
"Robert A. S. Macalister, 1870-1950",Macalister_RAS1,M,1870,1950
"Mary L. Stocks",Stocks_ML,F,0,0
"Charles W. Shaffer, 1866",Schaeffer_CW,M,1813,1896
"Calixa Lavalié, 1842-1891",Lavallee_C,M,1842,1891
"Paul C. Paulsen, 1891-1948",Paulsen_PC4,M,1881,1948
"Joel Blomquist, 1840-1930",Blomqvist_Joel,M,1840,1930
"Charles Porterfield Krauth, 1823-1883",Krauth_CP,M,1823,1883
"Johann Lindemann, 1549-ca. 1631",Lindemann_Johann,M,1549,1631
"Frederick C. Silvester",Silvester_Frederick,M,1901,1966
"Albert C. Watson",Watson_AD1,M,1859,1926
"F. W. Detterer, 1890",Detterer_FW,M,1861,1893
"Carl C. N. Balle, 1806-1855",Balle_CCN,M,1806,1855
"Nathaniel Carlson, 1879-1957",Carlson_N,M,1879,1957
"Augustus Nelson, 1863-1949",Nelson_A,M,1863,1949
"Helen Kemp",Kamp_H,F,0,0
"Margaret R. Seebach, 1875-1948",Seebach_MR1,F,1875,1948
"Bessie Sykes, b. 1905",Sykes_Bessie,F,1905,1982
"Theodore Dubois, 1837-1924",Dubois_T,M,1837,1924
"Carl Olof Rosenius, 1816-1868",Rosenius_CO1,M,1816,1868
"P. O. Stromme, 1856-1921",Stromme_Peer,M,1856,1921
"Jean Perry, 1865-1935",Perry_Jean,F,1865,1935
"Gunnar J. Malmin, b. 1903",Malmin_GJ3,,0,0
"Elisabeth Cruciger, 1500-1535",Cruciger_E,F,0,0
"Ida A. Guirey",Guirey_Ida,,0,0
"A. Royce Eckhardt, b. 1937",Eckhardt_AR,M,1937,0
"John Dahle, 1853-1931",Dahle_J,M,1853,1931
"John Caspar Mattes, 1914",Mattes_JC5,M,1876,1948
"Henry L. Lettermann, b. 1932",Lettermann_HL1,M,1932,1996
"Peter S. Vig, 1884-1929",Vig_PS1,M,1854,1930
"Albert E. Lindström, 1853-1935",Lindstrom_A,M,1853,1935
"Carl G. Liander, 1882-1916",Liander_CG1,,0,0
"Harriet R. Krauth Spaeth, 1845-1925",Spaeth_Harriet,F,1845,1925
"A. C. Mueller, 1948",Mueller_AC1,,0,0
"Samuel M. Hill, 1851-1921",Hill_SM1,,0,0
"Wilhelmi Malmivaara, 1854-1922",Malmivaara_W1,,0,0
"V. Masillamony Iyer, 20th c.",Iyer_VMasillamony,U,0,0
"Edward Grubb, 1854-1939",Grubb_E,M,1854,1939
"Henry E. Jacobs, 1844-1932",Jacobs_HE,M,1844,1932
"Peter Andrew Sveegen, 1881-1959",Sveeggen_P,M,1881,1959
"Jesper Svedberg, 1653-1735",Swedberg_Jesper,M,1653,1735
"Joseph W. Clokey",Clokey_JW3,M,0,0
"Nils J. Holm, 1778-1845",Holm_NJ,M,1778,1845
"Mary H. Maxwell, 1814-1853",Maxwell_MaryHamlin,F,1814,1853
"Valdimar Briem, 1848-1930",Briem_V,M,1848,1930
"Lars Oftedal, 1838-1900",Oftedal_Lars,M,1838,1900
"Cordelia B. Fenno",Fenno_CB1,,0,0
"Lee Eddie Johnson, b. 1961",Johnson_Lee,U,1961,0
"Wayne Hollaway, b. 1956",Hollaway_Wayne,M,1956,0
"Kathy Daeley, b. 1952",Daeley_Kathy,F,1952,0
"H. P. Opseth, 1889-1950",Opseth_HP,U,1889,1950
"Aino Lilja Kantonen-Halkola, 1901-1976",KantonenHalkola_AL1,,0,0
"William Maccall, 1812-1888",Maccall_W,M,1812,1888
"Marie Wexelsen, 1832-1911",Wexelsen_M,F,1832,1911
"Peter Jönsson Aschan, 1726-1813",Aschan_Peter,M,1726,1813
"J. P. E. Hartmann, 1805-1900",Hartmann_JPE,M,1805,1900
"F. M. Liebenberg, 1767-1828",Liebenberg_MF1,,0,0
"Giovanni Giacomo Gastoldi, ca. 1556-1622",Gastoldi_GG,M,1554,1609
"Laurentius Laurenti Laurinus, 1573-1655",Laurinus_LL,M,1573,1655
"Harold W. Gilbert",Gilbert_HW,M,0,0
"Samuel M. Miller, 1890-1975",Miller_SamuelM,M,0,0
"Peder Knudsen, 1819-1863",Knudsen_P,M,1819,1863
"Ole Tolluf Arneson, 1853-1917",Arneson_OT,M,1853,1917
"Einar Unseth, b. 1925",Unseth_Einar,M,1925,0
"Gunnar Wennerberg, 1817-1901",Wennerberg_G,M,1817,1901
"Hans Nielsen Hauge, 1771-1829",Hauge_HN1,,0,0
"Olavus Petri, 1493-1552",Petri_Olavus,M,1493,1552
"Frances Townsend, b. 1906",Townsend_Frances,F,1906,2006
"Mildred Adair Stagg, b. 1926",Stagg_MA1,F,0,0
"J. B. Greenwoord, b. 1828",Greenwood_JB1,M,1828,1905
"Sandra Myhr Anderson",Anderson_Sandra,F,0,0
"Elsie Ahlwén, b. 1905</Font>",Ahlwen_E,F,1905,1986
"Winnifred Hadley",Hadley_William,M,1873,0
"Fredrik Engelke, 1848-1906",Engelke_F1,,0,0
"John Troutbeck, 1832-1899",Troutbeck_J,M,1832,1899
"Paul White, 20th c.",White_Paul,M,0,0
"Arnold Hagen, b. 1909",Hagen_Arnold,M,1909,0
"Oscar R. Overby, 1892-1964",Overby_O,M,1892,0
"John Jesperson, 1858-1943",Jesperson_J1,M,1858,1943
"Walter G. Whinfield, 1919",Whinfield_WG,M,1865,1919
"Charles Burkhart",Burkhart_Charles,M,0,0
"Gladys Westcott Roberts, b. 1888",Roberts_GladysWestcott,F,1888,1988
"John Guthrie, b. 1814",Guthrie_John1814,M,1814,1878
"Henry N. Henrickson, 1869-1953",Hendrickson_HN1,,0,0
"Barbara E. Adams, b. 1939",Adam_Barbara,F,1939,0
"E. W. Schroeter",Schroeter_EW,U,0,0
"Carl E. Backstrom, b. 1901",Backstrom_Carl,M,1901,1984
"Peder J. Hygom, 1692-1764",Hygom_PJ1,,0,0
"Claude William Foss, 1855-1935",Foss_CW,M,1855,1935
"Johan Nordahl Brun, 1745-1816",Brun_JN,M,1745,1816
"Marie Pooler, b. 1928",Pooler_M,F,1928,0
"Elisabeth Ehrenborg-Posse, 1818-1880",EhrenborgPosse_E,F,1818,1880
"Vigleik E. Boe, 1872-1953",Boe_VE,M,1872,1953
"William Cook",Cook_William,M,0,0
"Anna Ölander, 1861-1939",Olander_Anna,F,1861,1939
"T. F. Gullixson, 1882-1969",Gullixon_TF1,M,1882,1969
"T. O. Burntvedt, 1888-1960",Burntvedt_TO1,M,1888,1960
"Andreas Bersagel, 1881-1961",Bersagel_Andr,M,1881,1981
"Ernest August Hagfors, 1827-1913",Hagfors_EA,M,1827,1913
"Laurence N. Field, 1896-1983",Field_LN1,,0,0
"Ambassador PUblications",AmbassadorPublications,U,0,0
"Herman W. Gockel, b. 1906",Gockel_HW1,,0,0
"Erik Christian Hoff, 1832-1894",Hoff_EC,M,1832,1894
"Olga Hagen, b. 1908",Hagen_Olga,F,1908,0
"Ulrik Vilhelm Koren, 1826-1910",Koren_UV5,,0,0
