firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a clime where Jesus reigns",Heaven,there_is_a_clime_where_jesus_reigns,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,53b,Heaven,"Let us never midn the scoffs",,,,,,,English,,
"There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,97b,,,,,,,,,English,,
"There is a glorious world of light","Heavenly Bliss",there_is_a_glorious_world_of_light,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,119b,"Heavenly Bliss",,,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,75,,,"J. A. Alexander",,,,,,English,,
"There is no name so sweet on earth, No name so sweet in heaven","The sweetest name",there_is_no_name_so_sweet_on_earth,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,44,"The sweetest name","We love to sing to Christ our King","George W. Bethune",,,,,,English,,
"There's a light in the window for thee, brother","A light in the window",theres_a_light_in_the_window_for_thee_br,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,88,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"There's a song the angels sing","The angels' song",theres_a_song_the_angels_sing,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,114,"The angels' song","Glory be to God",,,,,,,English,,
"This life is a battle with Satan and sin","We will stand for the right",this_life_is_a_battle_with_satan_and_sin,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,82,,"We will stand for the right","J. W. Sampson",,,,,,English,,
"Though the days are dark with trouble","A Friend that's ever near",though_the_days_are_dark_with_trouble,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,106,"A Friend that's ever near","There's a Friend that's ever near, never fear",,,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our dear Sabbath [Sunday] school there ought","I'll try to bring one",to_our_dear_sabbath_school_there_ought,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,5,,"I'll try to bring one","Sidney P. Gill",,,,,,English,,
"To the sports of the thoughtless, or pleasures of sin","Ny Dear Sunday School",to_the_sports_of_the_thoughtless,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,63b,"Ny Dear Sunday School",,,,,,,,English,,
"Today a youthful throng","Our pastor dear",today_a_youthful_throng,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,29,,"Our pastor dear",,,,,,,English,,
"We are joyously voyaging","The evergreen shore",we_are_joyously_voyaging,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,76,"The evergreen shore","Then let the hurricane roar","William Hunter",,,,,,English,,
"We are out on the ocean sailing","Home beyond the tide",we_are_out_on_the_ocean_sailing,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,87,"Home beyond the tide","All the storms will soon be over","C. H. Dunbar",,,,,,English,,
"We wish you all a happy New Year","Happy New Year",we_wish_you_all_a_happy_new_year,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,59,"Happy New Year",,,,,,,,English,,
"What are these [those] soul reviving strains","Hosanna, hosanna",what_are_those_soul_reviving_strains,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,64,,"Hosanna, hosanna",,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,97a,,,,,,,,,English,,
"When Jesus to the temple came","Hosannas In The Temple",when_jesus_to_the_temple_came,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,119c,"Hosannas In The Temple",,,,,,,,English,,
"When on the sabbath morn","When on the sabbath morn",when_on_the_sabbath_morn,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,99,,,,,,,,,English,,
"When the battle is fought","Safe, safe at home",when_the_battle_is_fought,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,46,,"Safe, safe at home","Robert H. Pruyn",,,,,,English,,
"When the day with rosy light","When the day with rosy light",when_the_day_with_rosy_light,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,57,,,"L. Hart",,,,,,English,,
"When the Sabbath bell is ringing","Hail, hail, this happy day",when_the_sabbath_bell_is_ringing,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,96,,"Hail, hail, this happy day",,,,,,,English,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,47,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Where Babel's drooping willows stood","Long loved Zion",where_babels_drooping_willows_stood,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,117,"Long loved Zion","We're thronging home","William Hunter",,,,,,English,,
"Whither, pilgrims, are you [ye] going","The better land",whither_pilgrims_are_you_going,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,78,"The better land",,"Fanny J. Crosby",,,"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,
"Who came from heaven to ransom me","O who's like Jesus",who_came_from_heaven_to_ransom_me,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,110,"O who's like Jesus","He came",,,,,,,English,,
"Who shall sing if not the children","Who shall sing if not the children",who_shall_sing_if_not_the_children,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,14,,,,,,,,,English,,
"Who was in the [a] manger laid","Jesus, blessed Jesus",who_was_in_the_manger_laid,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,95,"Jesus, blessed Jesus",,,,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,109,,,"C. Elven",,,,,,English,,
"Ye valiant soldiers of the cross","The bright crown",ye_valiant_soldiers_of_the_cross,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,52,"The bright crown","Let us never mind",,,,,,,English,,
