displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The New Christian Harp. 10th ed.",NCH11866,d81,,,"Thomas Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The New Christian Harp. 10th ed.",NCH11866,d199,,,"Robert Seagrave",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The New Christian Harp. 10th ed.",NCH11866,d15,,,"Anne Houlditch Shepherd",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The New Christian Harp. 10th ed.",NCH11866,d151,,,"Thomas Shepherd",,,,,,,,
"Come sing to me of heaven","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The New Christian Harp. 10th ed.",NCH11866,d45,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Christian Harp. 10th ed.",NCH11866,d114,,,"Mary S. B. Dana Shindler",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The New Christian Harp. 10th ed.",NCH11866,d27,,,"Lydia H. Sigourney",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The New Christian Harp. 10th ed.",NCH11866,d71,,,"Jane Cross Simpson",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The New Christian Harp. 10th ed.",NCH11866,d152,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The New Christian Harp. 10th ed.",NCH11866,d208,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The New Christian Harp. 10th ed.",NCH11866,d226,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Christian Harp. 10th ed.",NCH11866,d251,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The New Christian Harp. 10th ed.",NCH11866,d284,,,"Samuel Francis Smith",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The New Christian Harp. 10th ed.",NCH11866,d258,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The New Christian Harp. 10th ed.",NCH11866,d59,,,"Anne Steele",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The New Christian Harp. 10th ed.",NCH11866,d16,,,"Samuel Stennett",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The New Christian Harp. 10th ed.",NCH11866,d144,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The New Christian Harp. 10th ed.",NCH11866,d190,,,"Samuel Stennett",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The New Christian Harp. 10th ed.",NCH11866,d63,,,"Hugh Stowell",,,,,,,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"The New Christian Harp. 10th ed.",NCH11866,d77,,,"Amos Sutton",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The New Christian Harp. 10th ed.",NCH11866,d30,,,"Joseph Swain",,,,,,,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The New Christian Harp. 10th ed.",NCH11866,d94,,,"Joseph Swain",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The New Christian Harp. 10th ed.",NCH11866,d180,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Christian Harp. 10th ed.",NCH11866,d237,,,"William B. Tappan, 1794-1849",,,,,,,,
"O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"The New Christian Harp. 10th ed.",NCH11866,d182,,,"Nahum Tate, 1652-1715",,,,,,,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"The New Christian Harp. 10th ed.",NCH11866,d274,,,"Nahum Tate, 1652-1715",,,,,,,,
"There is a path that leads to God, All others go astray","There is a path that leads to God, All others go astray",there_is_a_path_that_leads_to_god,"The New Christian Harp. 10th ed.",NCH11866,d234,,,"Jane Taylor",,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The New Christian Harp. 10th ed.",NCH11866,d57,,,"John Taylor",,,,,,,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The New Christian Harp. 10th ed.",NCH11866,d239,,,"R. S. Taylor",,,,,,,,
"Do they ever, do they ever","Do they pray for me at home",do_they_pray_for_me_at_home,"The New Christian Harp. 10th ed.",NCH11866,d55,,"Do they ever, do they ever","J. H. Tenney",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The New Christian Harp. 10th ed.",NCH11866,d97,,,"W. C. Tillou",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The New Christian Harp. 10th ed.",NCH11866,d200,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The New Christian Harp. 10th ed.",NCH11866,d286,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Christian Harp. 10th ed.",NCH11866,d215,,,"William W. Walford",,,,,,,,
"Mournfully, tenderly, bear on the dead","Mournfully, tenderly, bear on the dead",mournfully_tenderly_bear_on_the_dead,"The New Christian Harp. 10th ed.",NCH11866,d150,,,"Henry S. Washburn",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The New Christian Harp. 10th ed.",NCH11866,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Christian Harp. 10th ed.",NCH11866,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The New Christian Harp. 10th ed.",NCH11866,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The New Christian Harp. 10th ed.",NCH11866,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The New Christian Harp. 10th ed.",NCH11866,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The New Christian Harp. 10th ed.",NCH11866,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The New Christian Harp. 10th ed.",NCH11866,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The New Christian Harp. 10th ed.",NCH11866,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The New Christian Harp. 10th ed.",NCH11866,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The New Christian Harp. 10th ed.",NCH11866,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Christian Harp. 10th ed.",NCH11866,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The New Christian Harp. 10th ed.",NCH11866,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The New Christian Harp. 10th ed.",NCH11866,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The New Christian Harp. 10th ed.",NCH11866,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The New Christian Harp. 10th ed.",NCH11866,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The New Christian Harp. 10th ed.",NCH11866,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The New Christian Harp. 10th ed.",NCH11866,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The New Christian Harp. 10th ed.",NCH11866,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The New Christian Harp. 10th ed.",NCH11866,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ho ye that pant for living streams","Ho ye that pant for living streams",ho_ye_that_pant_for_living_streams,"The New Christian Harp. 10th ed.",NCH11866,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The New Christian Harp. 10th ed.",NCH11866,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The New Christian Harp. 10th ed.",NCH11866,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The New Christian Harp. 10th ed.",NCH11866,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The New Christian Harp. 10th ed.",NCH11866,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The New Christian Harp. 10th ed.",NCH11866,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"The New Christian Harp. 10th ed.",NCH11866,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The New Christian Harp. 10th ed.",NCH11866,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The New Christian Harp. 10th ed.",NCH11866,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"The New Christian Harp. 10th ed.",NCH11866,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"The New Christian Harp. 10th ed.",NCH11866,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The New Christian Harp. 10th ed.",NCH11866,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"No, I shall envy them no more","No, I shall envy them no more",no_i_shall_envy_them_no_more,"The New Christian Harp. 10th ed.",NCH11866,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The New Christian Harp. 10th ed.",NCH11866,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The New Christian Harp. 10th ed.",NCH11866,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The New Christian Harp. 10th ed.",NCH11866,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The New Christian Harp. 10th ed.",NCH11866,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Christian Harp. 10th ed.",NCH11866,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The New Christian Harp. 10th ed.",NCH11866,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"The New Christian Harp. 10th ed.",NCH11866,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The New Christian Harp. 10th ed.",NCH11866,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The New Christian Harp. 10th ed.",NCH11866,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The New Christian Harp. 10th ed.",NCH11866,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The New Christian Harp. 10th ed.",NCH11866,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The New Christian Harp. 10th ed.",NCH11866,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"There's nothing round this spacious earth","There's nothing round this spacious earth",theres_nothing_round_this_spacious_earth,"The New Christian Harp. 10th ed.",NCH11866,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The New Christian Harp. 10th ed.",NCH11866,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The New Christian Harp. 10th ed.",NCH11866,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The New Christian Harp. 10th ed.",NCH11866,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The New Christian Harp. 10th ed.",NCH11866,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Christian Harp. 10th ed.",NCH11866,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The New Christian Harp. 10th ed.",NCH11866,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The New Christian Harp. 10th ed.",NCH11866,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we devote our youth to God","When we devote our youth to God",when_we_devote_our_youth_to_god,"The New Christian Harp. 10th ed.",NCH11866,d273,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The New Christian Harp. 10th ed.",NCH11866,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The New Christian Harp. 10th ed.",NCH11866,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The New Christian Harp. 10th ed.",NCH11866,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The New Christian Harp. 10th ed.",NCH11866,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The New Christian Harp. 10th ed.",NCH11866,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The New Christian Harp. 10th ed.",NCH11866,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The New Christian Harp. 10th ed.",NCH11866,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The New Christian Harp. 10th ed.",NCH11866,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The New Christian Harp. 10th ed.",NCH11866,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The New Christian Harp. 10th ed.",NCH11866,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The New Christian Harp. 10th ed.",NCH11866,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Christian Harp. 10th ed.",NCH11866,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let saints below in concert sing [join]","Let saints below in concert sing [join]",let_saints_below_in_concert_sing,"The New Christian Harp. 10th ed.",NCH11866,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The New Christian Harp. 10th ed.",NCH11866,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The New Christian Harp. 10th ed.",NCH11866,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"May I, throughout this day of thine","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,"The New Christian Harp. 10th ed.",NCH11866,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The New Christian Harp. 10th ed.",NCH11866,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The New Christian Harp. 10th ed.",NCH11866,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The New Christian Harp. 10th ed.",NCH11866,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The New Christian Harp. 10th ed.",NCH11866,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The New Christian Harp. 10th ed.",NCH11866,d23,,,"Samuel Wesley",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The New Christian Harp. 10th ed.",NCH11866,d268,,,"Henry K. White",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The New Christian Harp. 10th ed.",NCH11866,d276,,,"Helen Maria Williams",,,,,,,,
"I have sought round the [this] verdant earth","I have sought round the [this] verdant earth",i_have_sought_round_the_verdant_earth,"The New Christian Harp. 10th ed.",NCH11866,d101,,,"J. P. Williamson",,,,,,,,
"I'm weary of straying [sighing] O fain would [when shall] I rest","I'm weary of straying [sighing] O fain would [when shall] I rest",i_am_weary_of_straying_o_fain_would_i_re,"The New Christian Harp. 10th ed.",NCH11866,d117,,,"Sarah E. W. York",,,,,,,,
