hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,LH1890,45,"Trusting Jesus, That is All","Trusting him while life shall last","Edgar Page ","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Look and Live Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,LLS1945,d86,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Look to Calvary","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,LC1940,d64,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Magnificat: a Hymnal for Sunday Schools","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,MHSS1923,65,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Majestic Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,MH1930,d195,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"New Awakening Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,NAS1936,172,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'y day]",simply_trusting_every_day_sankey,324332116165132,English,,
"New Spiritual Songs","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,NSS1887,220c,,"Trusting as the moments fly",,,,,,,English,,
"Northfield Hymnal No. 3","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,NH31918,129,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Ogle's Praise Hymns and Revivalist","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,OPHR1883,d51,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Old Time Revival Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,OTRS1950,d94,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,OJW1886,158,"Trusting Jesus, that is all","Trusting as the moments fly",,,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,1HSG1883,d56,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,OHSP1890,77,,"Trusting as the moments fly",,,,,,,English,,
"Our Cumberland Presbyterian Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,OCPH1911,d283,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,OTSU1883,d240,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Pearls of Praise","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PoP1880,d18,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Pilot Hymns","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,PH1934,197,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Poems and Hymns of Dawn","Simply Trusting","Simply trusting every day",simply_trusting_every_day,PHoD1890,263,"Simply Trusting","Trusting as the moments fly",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Trusting as the moments fly","Simply trusting ev'ry day",simply_trusting_every_day,PHR1885,96,,"Trusting as the moments fly","Edgar Page","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Praise and Worship: hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PWH1978,190,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PWNH1951,190,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Simply Trusting","Simply trusting ev'ry day",simply_trusting_every_day,PFTL1997,582,"Simply Trusting",,"Edgar P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Praise Him",Trusting,"Simply trusting ev'ry day",simply_trusting_every_day,PH1914,109,Trusting,"Trusting, trusting as the moments fly","E. P. Stiles","Ira Evans Hicks",,"[Simply trusting ev'ry day]",simply_trusting_every_day_hicks,55671177121765335367,English,,
"Praise Him","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PH1929,d226,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Praise! Our Songs and Hymns","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,POSH1979,323,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Praise, a New Song Book","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PNSB1914,d123,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Precious Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,PH1938,231,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Precious Hymns","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,PH1870,249,,"Trusting as the moments fly",,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,PGSS1891,111,"Simply Trusting Every Day","Trusting him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting every day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,Q1889,340,"Simply Trusting Every Day","Trusting him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting every day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,RECG1932,d93,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Redemption Songs","Trusting Jesus, That is All","Simply trusting every day",simply_trusting_every_day,RS1889,57,"Trusting Jesus, That is All","Trusting as the moments fly","Rev. Edgar Page Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Rejoice Hymns","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,RH2011,678,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Revival Hymns and Choruses","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,RHC,324,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Revival Selections","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,RS1922,d42,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,SS4C1956,378,"Trusting Jesus, That Is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sacred Songking, a New Song Book for Revivals","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SSNS1902,d171,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,SSSC1880,193,"Trusting Jesus","Trusting as the moments fly",,,,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,SSAS1890,193,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Trusting Jesus, That is All","Simply trusting every day",simply_trusting_every_day,STCR1889,57,"Trusting Jesus, That is All","Trusting as the moments fly","Rev. Edgar Page Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Trusting him while life shall last","Simply trusting every day",simply_trusting_every_day,SESS1882,20b,,"Trusting him while life shall last",,,,,,,English,,
"Salvation Soldier's Song Book","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SSSB1880,d199,,"Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Trusting Jesus, that is All","Simply trusting every day",simply_trusting_every_day,SSSS1885,81,"Trusting Jesus, that is All","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Select Songs for the Sunday School","Trusting Jesus, that is All","Simply trusting every day",simply_trusting_every_day,SSSS1884,81,"Trusting Jesus, that is All","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SS21893,316,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Service Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SS1931,d188,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Sing Joyfully","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,SJ1989,498,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Singing Glory","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SG1929,d72,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Small Church Music","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SCM,488,,"Trusting as the moments fly","Edgar Page Stites","Ira David Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SLMC1894,118,"Trusting Jesus","Trusting, trusting","Edgar Page; A. J. B.","A. J. Buchanan",,"[Simply trusting ev'ry day]",simply_trusting_every_day_buchanan,33333215555532321235,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SLMC1892,118,"Trusting Jesus","Trusting, trusting","Edgar Page; A. J. B.","A. J. Buchanan",,"[Simply trusting ev'ry day]",simply_trusting_every_day_buchanan,33333215555532321235,English,,
"Songs for Juniors","Trusting Jesus, that Is All","Simply trusting every day",simply_trusting_every_day,S4J1953,98,"Trusting Jesus, that Is All","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Songs for Men, the Salvation Army Official Song Book","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SMSA1961,d174,,"Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs for Service","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,S4S1918,163,"Trusting Jesus, that is all","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Songs for Today: Songs for Age Group Choirs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,STSA1948,d70,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SHoR1971,111,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Songs of Faith","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SoF1933,155,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Songs of Life, for Use in the Sunday School ...","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SLUS1946,d116,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,SoLP1884,105,"Trusting Jesus, That Is All","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,SPLJ1885,133,"Simply Trusting Every Day","Trusting him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting every day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Songs of Perfect Love","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SoPL1886,132,"Trusting Jesus, that is all","Trusting him while life shall last",,,,,,,English,,
"Songs of Praise","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SoP1935,248,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Songs of Praise and Power","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SoPP1909,d248,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SPUR1885,d71,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of Redeeming Love No. 2","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,SRL21887,35,"Trusting Jesus, that is all","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SRN11890,d137,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SoR1886,104,,"Trusting as the moments fly",,,,,,,English,,
"Songs of the Cross","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SoC1934,d92,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of the Gospel","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SoG1948,d118,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Songs of Triumph [with Supplement]","Trusting him while life shall last","Simply trusting ev'ry day",simply_trusting_every_day,SoTS1885,a4,,"Trusting him while life shall last","Edgar Page",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,SoT1882,4,"Trusting Jesus, That Is All","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Songs of Victory","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SoV1937,d61,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Sought-Out Songs for Christian Workers","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SOSC1888,d125,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Sought-Out Songs for Christian Workers","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SOSC1889,d132,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,SSSH1989,149,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,,,
"Spiritual hymns of worship","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,S1957,d385,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SSGM1878,108c,,"Trusting as the moments fly",,,,,,,English,,
"Standard Hymns and Spiritual Songs","Trust Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,SHSP1917,315,"Trust Jesus, That is All","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sweet Hour of Prayer","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SHoP1940,d58,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Tabernacle Hymns: No. 2","Trusting Jesus, That is All","Simply trusting every day",simply_trusting_every_day,TH21921,232,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Tabernacle Hymns: Number Five","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,THN51953,239,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,TH41952,122,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Tabernacle Hymns: Number Three","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,TH31931,122,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,TTOJ1886,158,"Trusting Jesus, that is all","Trusting as the moments fly",,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,TTOJ1886,282,"Trusting Jesus, that is all","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]`",simply_trusting_every_day_sweney,34556112172165,,,
"The Advent Christian Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ACH1967,d364,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Advent Christian Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ACH1894,d742,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Advent Christian Hymnal. Rev.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ACHR1952,d313,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AHES1933,d292,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Ark of Praise","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AoP1882,59,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites","Jno. R. Sweney",,"[Simply trusting every day]",simply_trusting_every_day_sweney,34556112172165,,,
"The Baptist Hymn and Praise Book","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,BHPB1904,d427,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,BHUC1883,322,,"Trusting as the moments fly","Edgar Page",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,BHS1905,d509,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,BHUC2012,322,,"Trusting as the moments fly","Edgar Page",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Simply trusting Every Day","Simply trusting every day",simply_trusting_every_day,BSHS1927,221,"Simply trusting Every Day","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Book of Praise","Simpy trusting every day","Simply trusting every day",simply_trusting_every_day,BoPR1972,451,"Simpy trusting every day","Trusting as the moments fly","Edgar Page Stites, b. 1837","Ira David Sankey, 1840 - 1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Book of Praise","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,BoP1918,521,,"Trusting as the moments fly","E. P. Stiles","Ira David Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Book of Praise","Simply trusting every day","Simply trusting every day",simply_trusting_every_day,TBP1997,689,"Simply trusting every day","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira David Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Broadman Hymnal","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,BH1940,328,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Trusting Jesus every day","Simply trusting every day",simply_trusting_every_day,CHSS1891,250,"Trusting Jesus every day",,"Edgar Page","Philip Armes",,"[Simply trusting every day]",simply_trusting_every_day_armes,11236542234765551765,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CBHC1889,d546,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,CEL1997,578,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D.Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Christian Life Hymnal","Simply trusting ev'ry day, trusting through a stormy way","Simply trusting ev'ry day, trusting through a stormy way",simply_trusting_every_day,CLH2006,415,,,,,,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Trusting Jesus, that is All","Simply trusting every day",simply_trusting_every_day,CSSH1883,8,"Trusting Jesus, that is All","Trusting as the moments fly","Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"The Christian Union Revival Songster","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CURS1892,d68,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CHOH1935,d370,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,CMH1890,151,,"Trusting as the moments fly","E. Page","I. D. Sankey",,"SIMPLY TRUSTING",simply_trusting_every_day_sankey,324332116165132,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CHSE1931,d327,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Cyber Hymnal","Trusting Jesus (Stites)","Simply trusting every day",simply_trusting_every_day,CYBER,6915,"Trusting Jesus (Stites)","Trusting as the moments fly","Edgar Page Stites","Ira David Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Dominion Hymnal: for Sunday-school and social worship","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,DH1883,261,,"Trusting as the moments fly",,,,,,,English,,
"The Fellowship Hymn Book","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,FHB1908,144,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"SIMPLY TRUSTING",simply_trusting_every_day_sankey,324332116165132,English,,
"The Fellowship Hymn Book","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,FHB1909,144,"Trusting Jesus","Trusting as the moments fly","E. Page",,,,,,English,,
"The Golden Hymn Book","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,GHBC1903,289,,"Trusting as the moments fly",Page,,,,,,English,,
"The Gospel Way","Trusting Jesus That is All","Simply trusting ev'ry day",simply_trusting_every_day,GW1923,161,"Trusting Jesus That is All",,"E. P. Stites","A. J. Showalter",,"[Simply trusting ev'ry day]",simply_trusting_every_day_showalter,54651234342345,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,GA1886a,112,"Trusting Jesus, That is All","Trusting Him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,,,
