displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Magnify Jehovah's name","Magnify Jehovah's name",thank_and_praise_jehovahs_name,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,408,,,"James Montgomery","J. Weldon",,,,,English,,
"'Tis finished; so the Savior cried","'Tis finished; so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,85,,,,"Frederick Arthur Gore Ousley",8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,86,,,,"Frederick Arthur Gore Ousley",7.7.7.7.7.7,,,,English,,
"Pain and toil are over now","Pain and toil are over now",pain_and_toil_are_over_now,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,91,,,,"Frederick Arthur Gore Ousley",,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,201,,,,"Frederick Arthur Gore Ousley",,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,205,,,,"E. Pieraccini",8.8.8.8,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,59,,,,"Ignaz Pleyel",,,,,English,,
"God's perfect law converts the soul","God's perfect law converts the soul",gods_perfect_law_converts_the_soul_rec,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,363,,,,"Thomas Ravenscroft",8.6.8.6,,,,English,,
"My God! thy covenant of love ","My God! thy covenant of love ",my_god_the_covenant_of_thy_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,217,,,,"Richard Redhead",,,,,English,,
"The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,353,,,,"Richard Redhead",8.8.8.8,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,391,,,,"Richard Redhead",7.7.7.7.7.7,,,,English,,
"Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,455,,,,"Richard Redhead",8.6.8.6,,,,English,,
"The God of life, whose constant care","The God of life, whose constant care",god_of_our_lives_thy_constant_care,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,30,,,,"Alexander Reinagle",8.8.8.8,,,,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,358,,,,"Alexander Robert Reinagle",8.6.8.6,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,395,,,,"Alexander Robert Reinagle",8.6.8.6,,,,English,,
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,114,,,,"J.E. Roe",8.6.8.6,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,232,,,,"J. E. Roe",,,,,English,,
"God is our refuge in distress","God is our refuge in distress",god_is_our_refuge_in_distress_a_pre_tate,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,194,,,,"Johann Schop",,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,469,,,,Schultz,,,,,English,,
"The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,212,,,,"Robert Schumann",6.6.8.6,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,324,,,,Selby,8.8.8.8,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,350,,,,"J. Hallett Shepherd",7.7.7.7.7.7,,,,English,,
"Once the angel started back","Once the angel started back",once_the_angel_started_back,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,111,,,,"J. Hallett",7.7.7.7.7.7,,,,English,,
"Not for the dead in Christ we weep","Not for the dead in Christ we weep",not_for_the_pious_dead_we_weep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,261,,,,"Joseph Sieboth",8.6.8.6,,,,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,312,,,,"Joseph Seiboth",8.8.8.8,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,216,,,,"Isaac Smith",6.6.8.6,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,344,,,,"Thomas Bishop Southgate",,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,88,,,,"S. Stanley",,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,407,,,,"Samuel Stanley",8.8.8.8,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,143,,,,"Charles H. Steggall",,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,44,,,,"James Stephenson",6.6.8.6,,,,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,519,,,,"H. E. Stidolph",,,,,English,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,266,,,,"Arthur S. Sullivan",,,,,English,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,388,,,,"Joseph Summers",8.6.8.6,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,211,,,,"Thomas Tallis",8.6.8.6,,,,English,,
"Thou God, all glory, honour, power","Thou God, all glory, honour, power",thou_god_all_glory_honor_power,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,203,,,,"William Tansur",8.6.8.6,,,,English,,
"I'll wash my hands in innocence","I'll wash my hands in innocence",ill_wash_my_hands_in_innocence,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,278,,,,"William Tansur",8.6.8.6,,,,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,394,,,,"Edward H. Thorne",,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,218,,,,"Samuel Webbe",8.8.8.8,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,42,,,,"Frederick Weber",,,,,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,209,,,,"John Gottlob Werner",7.7.7.7.7.7,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,393,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,202,,,,"Samuel Sebastian Wesley",,,,,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,195,,,,"Aaron Williams",6.6.8.6,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,303,,,"Catherine Winkworth",,Irregular,,,,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,134,,,,"Carl Zeuner",6.6.8.6,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,440,,,,"Charles Zeuner",8.6.8.6,,,,English,,
