displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Israel, Freed from Pharaoh's Hand","When Israel, freed from Pharaoh's hand","When Israel, Freed from Pharaoh's Hand",,when_israel_freed_from_pharoahs_hand,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",49
"This Is Not My Place Of Resting","This is not my place of resting","This Is Not My Place Of Resting",,this_is_not_my_place_of_resting,English,"Horatius Bonar",8.7.8.7,"<cite>The Bible Hymn-Book</cite>, 1845",159
"Jerusalem on High","Jerusalem on high","Jerusalem on High",,jerusalem_on_high,English,"Samuel Crossman",6.6.6.6.8.8,"<cite>The Young Man's Meditation</cite>, 1664",62
"My Mother's Bible (Williams)","There's a dear and precious Book","My Mother's Bible (Williams)","Bless'd Book, precious Book",theres_a_dear_and_precious_book,English,"Milan Bertrand Williams",,,102
"Head of Thy Church, Whose Spirit Fills","Head of Thy church, whose Spirit fills","Head of Thy Church, Whose Spirit Fills",,head_of_the_church_whose_spirit_fills,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",31
"Ye Children Come, Give Ear to Me","Ye children, come, give ear to me","Ye Children Come, Give Ear to Me",,ye_children_come_give_ear_to_me,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 89.",10
"Let Glory Be to God on High","Let glory be to God on high","Let Glory Be to God on High",,let_glory_be_to_god_on_high,English,Anonymous,8.8.8.8.8.8,"From the Liturgy of St. James & an 8th Century manuscript in the British Museum; <cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858)",14
"In All My Troubles, Sharp and Long","In all my troubles, sharp and long","In All My Troubles, Sharp and Long",,in_every_trouble_sharp_and_strong,English,"John Killinghall, ?-1740",8.6.8.6,"<cite>Life of Faith Exemplified and Recommended in a Letter Found in the Study of the Rev. Joseph Belcher, Late of Dedham, New England</cite> (London: 1741)",65
"The Lord unto His Christ Has Said","The Lord unto His Christ has said","The Lord unto His Christ Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,Anonymous,"8.6.8.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 303",12
"My Sins Laid Open to the Rod","My sins laid open to the rod","My Sins Laid Open to the Rod",,my_sins_laid_open_to_the_rod,English,"James M. Gray, 1851-1935",8.8.8.8,,10
"Yonder Amazing Sight I See","Yonder—amazing sight!—I see","Yonder Amazing Sight I See",,yonder_amazing_sight_i_see,English,"Samuel Stennett",8.6.8.6,"John Rippon's <cite>Collection</cite>, 1787",97
"Life of Ages, Richly Poured","Life of ages, richly poured","Life of Ages, Richly Poured",,life_of_ages_richly_poured,English,"Samuel Johnson",7.7.7.7,"<cite>Hymns of the Spirit</cite>, 1864",93
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see?","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African-American spiritual",93
"O Ye Immortal Throng","O ye immortal throng","O Ye Immortal Throng",,o_ye_immortal_throng,English,"Philip Doddridge",6.6.6.6.8.8,,60
"O Bless The Hour When Evening Comes","O bless the hour when evening comes","O Bless The Hour When Evening Comes",,o_bless_the_hour_when_evening_comes,English,"N. J. Squires",8.8.8.8,"<cite>Hymns of Christian Endeavor</cite> by Samuel W. Adreance (Boston: The United Society of Christian Endeavor, 1888)",6
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, 952-1028; Robert Campbell",8.6.8.6,"Translation in <cite>Hymns and Anthems</cite>, 1850",68
"Away From Earth My Spirit Turns","Away from earth my spirit turns","Away From Earth My Spirit Turns",,away_from_earth_my_spirit_turns,English,"Ray Palmer",8.8.8.8,,34
"Blest Hour, When Mortal Man Retires","Blest hour, when mortal man retires","Blest Hour, When Mortal Man Retires",,blest_hour_when_mortal_man_retires,English,"Thomas Raffles",8.8.8.8,,124
"The Year Is Gone, Beyond Recall","The year is gone, beyond recall","The Year Is Gone, Beyond Recall",,the_year_is_gone_beyond_recall,English,"Francis Pott, 1832-1909",8.6.8.6,"author unknown in <cite>Meaux Breviary</cite>, 1713; Translated from Latin to English by Francis Pott, 1832-1909 & the compilers of <cite>Hymns Ancient and Modern</cite>",42
"Joy Is a Fruit That Will Not Grow","Joy is a fruit that will not grow","Joy Is a Fruit That Will Not Grow",,joy_is_a_fruit_that_will_not_grow,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 42",91
"Lord, How Large Thy Bounties Are","Lord, how large Thy bounties are","Lord, How Large Thy Bounties Are",,lord_how_large_thy_bounties_are,English,,"7.7.7.7 D","<cite>Hymns Calculated for the Purposes of Public, Social, and Private Worship</cite> by Thomas Beck (Rochester, Kent, England: T. Fisher, 1782)",22
"So Nimm Denn Meine Hände","So nimm den meine Hände und führe mich","So Nimm Denn Meine Hände",,so_nimm_denn_meine_haende,German,"Julie K. von Hausmann","7.4.7.4 D",,66
"O Let Him Whose Sorrow","O let him whose sorrow","O Let Him Whose Sorrow",,o_let_him_whose_sorrow,English,"Heinrich Siegmund Oswald; Frances E. Cox","6.5.6.5 D",,72
"Out of the Depths to Thee I Cry","Out of the depths to Thee I cry","Out of the Depths to Thee I Cry",,out_of_the_depths_to_thee_i_cry_whose,English,"Elizabeth E. Marcy",8.6.8.6,"First appeared in the <cite>Methodist Episcopal Hymnal</cite>, 1878",20
"Terrible Thought! Shall I Alone","Terrible thought! shall I alone","Terrible Thought! Shall I Alone",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",65
"Kind Words Can Never Die","Kind words can never die","Kind Words Can Never Die",,kind_words_can_never_die_cherished_and_b,English,"Abby H. Patton, 1829-1892",,,131
"Gathering Home (Slade)","Up to the bountiful Giver of life","Gathering Home (Slade)","Gathering home! Gathering home!",up_to_the_bountiful_giver_of_life,English,"Mary B. C. Slade",,"<cite>Good News</cite>, by Rigdon McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",104
"Land Of Our Birth, We Pledge To Thee","Land of our birth, we pledge to thee","Land Of Our Birth, We Pledge To Thee",,land_of_our_birth_we_pledge_to_thee,English,"Rudyard Kipling",8.8.8.8,"<cite>Puck of Pook's Hill</cite> (New York: Doubleday, Page & Company, 1906)",18
"To Thee, O God, in Heaven","To Thee, O God in Heaven","To Thee, O God, in Heaven",,to_thee_o_god_in_heaven,English,"James F. Clarke",6.6.8.6,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",40
"Lord of the Sabbath and Its Light","Lord of the Sabbath and its light","Lord of the Sabbath and Its Light",,lord_of_the_sabbath_and_its_light,English,Anonymous,8.8.8.8,,29
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough",,,95
"Lord of Mercy and of Might","Lord of mercy and of might","Lord of Mercy and of Might",,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",7.7.7.5,,116
"Soldiers of the Cross, Arise! (Waterbury)","Soldiers of the cross, arise","Soldiers of the Cross, Arise! (Waterbury)",,soldiers_of_the_cross_arise_lo_your_lead,English,"Jared B. Waterbury","7.7.7.6 D","<cite>Christian Lyre</cite>, by J. Leavitt, 1830, edited by Andrew Broaddus (Rich­mond, Vir­gin­ia: Collins & Com­pa­ny, 1828), num­ber D208",128
"Are Ye Able?","Are ye able, said the Master","Are Ye Able?","Lord, we are able. Our spirits are Thine.",are_ye_able_said_the_master,English,"Earl Bowman Marlatt",,,88
"From Whence Doth This Union Arise?","From whence doth this union arise","From Whence Doth This Union Arise?",,from_whence_doth_this_union_arise,English,"Thomas Baldwin",8.8.8.8,"<cite>A Collection of Hymns, Selected from Sundry Poets</cite> by Edward Clark Saunders (Windham, Conn: John Byrne, 1791)",229
"The Lodestone","As needles point towards the pole","The Lodestone",,as_needles_point_towards_the_pole,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 90",10
"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,,93
"Jehovah Reigns in Majesty","Jehovah reigns in majesty","Jehovah Reigns in Majesty",,the_lord_god_reigns_in_majesty,English,Anonymous,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 265",10
"Lord, I Would Spread My Sore Distress","Lord, I would spread my sore distress","Lord, I Would Spread My Sore Distress",,lord_i_would_spread_my_sore_distress,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",49
"My Heart Is Fixed, O God (Psalter)","My heart is fixed, O God","My Heart Is Fixed, O God (Psalter)",,my_heart_is_fixed_o_god_a_grateful,English,Anonymous,6.6.8.6,,9
"Sweetly Resting","In the rifted rock I'm resting","Sweetly Resting","Now I'm resting, sweetly resting",in_the_rifted_rock_im_resting_safely_she,English,"Mary Dagworthy James",,,99
"Scatter Sunshine","In a world where sorrow","Scatter Sunshine","Scatter sunshine all along your way",in_a_world_where_sorrow,English,"Lanta Wilson Smith",,,81
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are","Brighten the corner where you are!",do_not_wait_until_some_deed_of_greatness,English,"Ina Duley Ogdon",,,110
"O God, the Rock of Ages","O God, the rock of ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth, Jr.","7.6.7.6 D",,200
"All Hail The Coming Son Of God","All hail the coming Son of God","All Hail The Coming Son Of God",,all_hail_the_coming_son_of_god,English,"James M. Gray","8.6.8.6 D","<cite>The voice of Thanksgiving</cite> by Daniel B. Towner (Fleming H. Revell, 1913)",7
"Let Sinners Take Their Course","Let sinners take their course","Let Sinners Take Their Course",,let_sinners_take_their_course,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",161
"Let Everlasting Glories Crown","Let everlasting glories crown","Let Everlasting Glories Crown",,let_everlasting_glories_crown,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",141
"My Span of Life Will Soon Be Done","My span of life will soon be done","My Span of Life Will Soon Be Done",,my_span_of_life_will_soon_be_done,English,"Maria F. Cowper",8.6.8.6,"<cite>Original Poems on Various Occasions</cite>, 1792",81
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_bat_dearmer,English,"Venantius Fortunatus; Percy Dearmer;  John M. Neale",8.7.8.7.8.7,,13
"O God of Loveliness","O God of loveliness, O Lord of Heaven above","O God of Loveliness",,o_god_of_loveliness,English,"Alfonso de' Liguori, 1696-1787; Edmund Vaughan",,"<cite>Hymns and Verses on Spiritual Subjects: Being the Sacred Poetry of S. Alphonso Maria Liguori, Translated from the Italian and Edited by Robert A. Coffin</cite> (London: Burns and Lambert, 1863), page 118",18
"Day by Day the Manna Fell","Day by day the manna fell","Day by Day the Manna Fell",,day_by_day_the_manna_fell,English,"Josiah Conder",7.7.7.7,,160
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","O how praying rests the weary!",ere_you_left_your_room_this_morning,English,"Mary A. Kidder",,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",133
"Heavenly Father, Bless Me Now","Heavenly Father, bless me now","Heavenly Father, Bless Me Now",,heavenly_father_bless_me_now,English,"Alexander Clark, 1835-1879",7.7.7.7,,66
"Ye Sons of Men, a Feeble Race","Ye sons of men, a feeble race","Ye Sons of Men, a Feeble Race",,ye_sons_of_men_a_feeble_race,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",72
"O, From These Visions Dark And Drear","O, from these visions dark and drear","O, From These Visions Dark And Drear",,o_from_these_visions_dark_and_drear,English,"Joseph P. Bartrum",8.6.8.6,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Joseph P. Bartrum (Boston: Russell, Osborne & Company, 1833)",9
"Have Mercy on Us, God Most High","Have mercy on us, God most high","Have Mercy on Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick W. Faber",8.6.8.6,,31
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"Saved by the Blood (Henderson)","Saved by the blood of the Crucified One","Saved by the Blood (Henderson)","Glory, I'm saved! Glory, I'm saved!",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson",,"<cite>One Hundred Gospel Hymns for Male Voices</cite>, by D. B. Towner & E. M. Fuller (Chicago, Illinois: Bible Institute Colportage Association, 1902)",89
"When There's Love at Home","There is beauty all around","When There's Love at Home",,there_is_beauty_all_around,English,"John H. McNaughton",,"<cite>American Sunday School Hymnbook</cite>, new edition (Philadelphia, Pennsylvania: American Sunday School Union, 1860)",130
"Far as Thy Name Is Known","Far as Thy name is known","Far as Thy Name Is Known",,far_as_thy_name_is_known,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",186
"Christ Is All","I entered once a home of care","Christ Is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,"W. A. Williams",,"<cite>Sowing and Reaping</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 133",114
"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand","My Lord, I Do Not Ask to Stand",,my_lord_i_do_not_ask_to_stand,English,"Norman Richardson, 1878-1945; Florence Judson-Bradley",8.8.8.8,,12
"Ye Humble Souls That Seek the Lord","Ye humble souls, that seek the Lord","Ye Humble Souls That Seek the Lord",,ye_humble_souls_that_seek_the_lord,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",157
"Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion","Jesus, Full of All Compassion",,jesus_full_of_all_compassion,English,"Daniel Turner",8.7.8.7,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",155
"My God, How Many Are My Fears","My God, how many are my fears","My God, How Many Are My Fears",,my_god_how_many_are_my_fears,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",47
"O Thou Who Camest from Above","O Thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley",8.8.8.8,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762",176
"Shed Not A Tear","Shed not a tear o’er your friend’s early bier","Shed Not A Tear",,shed_not_a_tear_oer_your_friends_earthly,English,"Mary S. B. D. Shindler",10.8.10.8.10.10.10.8,"<cite>The Southern Harmony</cite> by William Walker, 1835",78
"Mighty Army of the Young","Mighty army of the young","Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,English,"John R. Colgan",,,89
"Turn Back, O Man","Turn back, O man, forswear thy foolish ways","Turn Back, O Man",,turn_back_o_man_forswear_thy_foolish_way,English,"Clifford Bax",10.10.10.10.10,"<cite>League of Arts Motherland Song Book</cite>, 1919",60
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,Anonymous,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",52
"My Former Hopes Are Dead","My former hopes are dead","My Former Hopes Are Dead",,my_former_hopes_are_fled,English,"William Cowper",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",130
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1226-1274; James R. Woodford & others",11.11.11.12,"Translated from Latin to English by James R. Woodford, 1850, & the compilers of <cite>Hymns Ancient and Modern</cite>",61
"Since Jesus Freely Did Appear","Since Jesus freely did appear","Since Jesus Freely Did Appear",,since_jesus_freely_did_appear,English,"John Berridge",8.6.8.6,"<cite>Gospel Magazine</cite>, August 1775",158
"It May Not Be Our Lot","It may not be our lot to wield","It May Not Be Our Lot",,it_may_not_be_our_lot_to_wield,English,"John G. Whittier",8.8.8.8,"From his poem ""Seedtime and Harvest"" in <cite>Miscellaneous Poems</cite>",38
"O God, Be Thy Anointed Son","O God, be Thy anointed Son","O God, Be Thy Anointed Son",,o_god_be_thy_anointed_son,English,Anonymous,8.8.8.8,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 198",8
"O Thou, That Hear'st the Prayer of Faith","O Thou, that hear'st the prayer of faith","O Thou, That Hear'st the Prayer of Faith",,o_thou_that_hearest_the_prayer_of_faith,English,"Augustus M. Toplady",8.8.6.8.8.6,,197
"Founded on Thee","Founded on Thee, our only Lord","Founded on Thee",,founded_on_thee_our_only_lord,English,"Samuel F. Smith",8.8.8.8,"<cite>Presbyterian Hymnal</cite> (Philadelphia, Pennsylvania: 1895)",31
"Whither, Pilgrims, Are You Going?","Whither, pilgrims, are you going","Whither, Pilgrims, Are You Going?",,whither_pilgrims_are_you_going,English,"Frances Jane (Fanny) Crosby",,"<cite>Devotional Melodies</cite> by A. S. Jenks (Philadelphia: A. S. Jenks, 1859)",90
"Al Salvador Jesús","Al Salvador Jesús","Al Salvador Jesús",,al_salvador_jesus_canciones_por_doquier,Spanish,"Matthew Bridges; Desconcido",,,8
"Come In, O Come!","Come in, O come! the door stands open now","Come In, O Come!",,come_in_o_come_the_door_stands_open_now,English,"Handley C. G. Moule",10.10.10.10,"<cite>Hymns of Consecration and Faith</cite>, second edition, 1890",17
"Jesus, Meek and Gentle","Jesus, meek and gentle","Jesus, Meek and Gentle",,jesus_meek_and_gentle,English,"George R. Prynne",6.5.6.5,"First published in his <cite>Hymnal Suited for the Services of the Church</cite> ",245
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God","Come, Let Us to the Lord Our God",,come_let_us_to_the_lord_our_god,English,"John Morrison",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",108
"Holy Spirit, Lord of Light","Holy Spirit, Lord of light","Holy Spirit, Lord of Light",,holy_spirit_lord_of_light_from_caswall,English,"Innocent III, 1160-1216; Edward Caswall",7.7.7,,104
"And Is This Life Prolonged to Me?","And is this life prolonged to me?","And Is This Life Prolonged to Me?",,and_is_this_life_prolonged_to_me,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 44.",32
"Awake, Jerusalem, Awake!","Awake, Jerusalem, awake","Awake, Jerusalem, Awake!",,awake_jerusalem_awake_no_longer_in,English,"Charles Wesley",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1741",115
"As Now the Sun's Declining Rays","As now the sun's declining rays","As Now the Sun's Declining Rays",,as_now_the_suns_declining_rays,English,"Charles Coffin; John Chandler",8.6.8.6,"<cite>Hymni Sacri</cite>, 1736; also appeared in the <cite>Paris Breviary</cite> the same year as ""Labente jam solis rota""; Translation: <cite>Hymns of the Primitive Church</cite>, 1837 (Translation)",57
"Around the Throne of God a Band","Around the throne of God a band","Around the Throne of God a Band",,around_the_throne_of_god_a_band,English,"John M. Neale",8.8.8.8,"<cite>Hymns for Children</cite>, 1842, alt.",64
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William Reed Newell",,"<cite>Famous Hymns</cite>, 1895",165
"The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross","Marching on, marching on",theres_a_royal_banner_given_for_display,English,"Daniel Webster Whittle",,"<cite>The Gospel Choir</cite>, by Ira Sankey & James McGranahan (New York: Biglow & Main, 1885)",145
"Behold the Amazing Gift of Love","Behold th'amazing gift of love","Behold the Amazing Gift of Love",,behold_the_amazing_gift_of_love,English,"Isaac Watts; William Cameron",8.6.8.6,"<cite>Sacred Songs and Hymns</cite>, 1709",38
"Believe Not Those Who Say","Believe not those who say","Believe Not Those Who Say",,believe_not_those_who_say,English,"Anne Brontë",6.6.8.6,,67
"Behold, the Heathen Waits to Know","Behold, the heathen waits to know","Behold, the Heathen Waits to Know",,behold_the_heathen_waits_to_know,English,"Mrs. Vokes",8.8.8.8,"<cite>A Selection of Missionary and Devotional Hymns</cite>, edited by Rev. J. Griffin, 1797",63
"Blessèd Are the Sons of God","Blessèd are the sons of God","Blessèd Are the Sons of God",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,"<cite>Sacred Hymns for the Use of Religious Societies</cite>, by John Cennick (Bristol, England: 1743), part 2",206
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",341
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see","Dear Jesus, in Whose Life I See",,dear_master_in_whose_life_i_see,English,"John Hunter",8.8.8.8,"<cite>Hymns of Faith and Life</cite>, 1889",22
"Days and Moments Quickly Flying","Days and moments quickly flying","Days and Moments Quickly Flying",,days_and_moments_quickly_flying,English,"Edward Caswall",8.7.8.7,"<cite>The Masque of Mary, and Other Poems</cite>, 1858, alt.",88
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","Oh yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank Ellsworth Graeff",,,151
"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederick W. Foster; John Miller",6.6.8.6.6.8.3.3.6.6,"<cite>Geistliches Blumengärtlein</cite>, 1729; Translation in <cite>Moravian Hymn-book</cite> (London: 1789), alt.",119
"Give to the Lord, Ye Sons of Fame","Give to the Lord, ye sons of fame","Give to the Lord, Ye Sons of Fame",,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David<cite>, 1719",105
"God Is King Forever","God is King forever; let the nations tremble","God Is King Forever",,god_is_king_forever_let_the_nations_trem,English,Anonymous,11.12.12.10,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 266",11
"God of the Prophets, Bless the Prophets' Sons","God of the prophets! Bless the prophets' sons","God of the Prophets, Bless the Prophets' Sons",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman",10.10.10.10,,61
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John Wesley Work, Jr. ",,"<cite>Folk Songs of the American Negro</cite> (Nashville, Tennessee: 1907)",107
"Great and Fair Is She","Great and fair is she, our land","Great and Fair Is She",,great_and_fair_is_she_our_land,English,"William Watson","7.7.7.7 D","<cite>The Muse in Exile</cite> (New York: John Lane Company, 1913)",21
"Great Shepherd Who Leadest Thy People in Love","Great Shepherd, who leadest Thy people in love","Great Shepherd Who Leadest Thy People in Love",,great_shepherd_who_leadest_thy_people_in,English,Anonymous,11.11.11.11,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 220",16
"The Half Has Never Been Told","I know I love Thee better, Lord","The Half Has Never Been Told","The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances Ridley Havergal",,,240
"Hosanna! Be the Children's Song","Hosanna! be the children's song","Hosanna! Be the Children's Song",,hosanna_be_the_childrens_song,English,"James Montgomery",8.6.8.6,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, 1853, number 325",145
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine","How Bright These Glorious Spirits Shine",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",156
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art",,o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart Wesley Keene Hine",,,136
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices","Hark! the Sound of Holy Voices",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth","8.7.8.7 D","<cite>The Ho­ly Year; or Hymns for Sun­days and Ho­ly­days Throug­hout the Year, and for Other Oc­ca­sions</cite> (London: 1862)",236
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight","How Sweet, How Heavenly Is the Sight",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",8.6.8.6,"<cite>Walworth Hymns</cite>, 1792",571
"I Know No Life Divided","I know no life divided","I Know No Life Divided",,i_know_no_life_divided,English,"Karl J. P. Spitta; Richard Massie","7.6.7.6 D","<cite>Psalter und Harfe</cite> (Pirna: 1833); Translation in <cite>Lyra Domestica</cite>, 1860, page 66",79
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"I Love to Sing of That Great Power","I love to sing of that great Power","I Love to Sing of That Great Power",,i_love_to_sing_of_that_great_power_that,English,"Samuel Alman",8.6.8.6,"<cite>The Canadian Hymnal</cite> (Toronto: William Briggs, 1895), number 17",20
"Is This the Kind Return?","Is this the kind return","Is This the Kind Return?",,is_this_the_kind_return,English,"Isaac Watts",6.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 74",213
"Jesus, My Lord, How Rich Thy Grace!","Jesus, my Lord, how rich Thy grace","Jesus, My Lord, How Rich Thy Grace!",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",190
"Jesus, Let Thy Pitying Eye","Jesus, let Thy pitying eye","Jesus, Let Thy Pitying Eye",,jesus_let_thy_pitying_eye,English,"Charles Wesley",Irregular,"<cite>Hymns and Sacred Poems</cite>, 1749",302
"Like a River Glorious","Like a river glorious, is God's perfect peace","Like a River Glorious","Stayed upon Jehovah, hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal",,"<cite>Hymns of Consecration and Faith</cite>",152
"Lord Jesus Christ, Be Present Now","Lord Jesus, Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II of Sachsen-Weimar; Catherine Winkworth",8.8.8.8,"<cite>The Chorale Book for England</cite>, 1863, alt.; <cite>Cantionale Sacrum</cite>, second edition, 1651",73
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word","Lord, Keep Us Steadfast in Thy Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,78
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went","Lord, Lead the Way the Savior Went",,lord_lead_the_way_the_savior_went,English,"William Croswell",8.6.8.6,,200
